LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/2/1979;"5,4";"-0,2";"11";"2,3";"80";"9";"4";"17";"0";"0";"0";"0";"pioggia "
Lucca;2/2/1979;"9,9";"7";"13";"7";"82";"11";"4";"15";"0";"0";"0";"0,8";"pioggia "
Lucca;3/2/1979;"11,4";"9";"15";"9,7";"89";"5";"2";"13";"0";"0";"0";"7,1";"pioggia nebbia "
Lucca;4/2/1979;"11,9";"10";"15";"9,7";"86";"6";"5";"15";"0";"0";"0";"0,3";"pioggia nebbia "
Lucca;5/2/1979;"11,4";"8";"13";"10,4";"94";"4";"2";"15";"0";"0";"0";"18";"pioggia "
Lucca;6/2/1979;"9,1";"5";"15";"6,4";"83";"4";"2";"9";"0";"0";"0";"0";"nebbia "
Lucca;7/2/1979;"9,2";"7";"10";"5,6";"78";"6";"9";"22";"0";"0";"0";"2";"pioggia "
Lucca;8/2/1979;"10";"7";"14";"6,7";"80";"7";"2";"15";"0";"0";"0";"0,3";""
Lucca;9/2/1979;"10,1";"9";"11";"8,1";"87";"5";"2";"11";"0";"0";"0";"1";"pioggia "
Lucca;10/2/1979;"12,9";"10";"16";"9,8";"81";"6";"10";"31";"0";"0";"0";"1,3";"pioggia "
Lucca;11/2/1979;"12,2";"8";"16";"7,1";"71";"10";"10";"28";"0";"0";"0";"0,5";"pioggia "
Lucca;12/2/1979;"11,7";"11";"13";"10,2";"91";"8";"4";"26";"0";"0";"0";"9,9";"pioggia "
Lucca;13/2/1979;"12,1";"10";"15";"8,9";"81";"11";"12";"22";"0";"0";"0";"9,7";"pioggia "
Lucca;14/2/1979;"10,4";"9";"13";"7,7";"83";"10";"7";"26";"0";"0";"0";"255";"pioggia temporale "
Lucca;15/2/1979;"8,9";"6";"12";"5,4";"79";"9";"11";"26";"55";"0";"0";"0";"pioggia "
Lucca;16/2/1979;"9,1";"8";"18";"5,2";"77";"12";"12";"29";"0";"0";"0";"11,9";"pioggia "
Lucca;17/2/1979;"10,1";"8";"13";"6,7";"79";"10";"11";"26";"0";"0";"0";"2";"pioggia "
Lucca;18/2/1979;"8,4";"5";"11";"3,8";"73";"8";"4";"17";"0";"0";"0";"0";"pioggia "
Lucca;19/2/1979;"8,1";"6";"11";"2,3";"67";"11";"7";"17";"0";"0";"0";"1,3";"pioggia "
Lucca;20/2/1979;"8,1";"6";"11";"-1,4";"51";"11";"19";"29";"44";"0";"0";"0,3";""
Lucca;21/2/1979;"5,8";"3";"10";"-3,4";"52";"10";"19";"29";"0";"0";"0";"0";""
Lucca;22/2/1979;"5,6";"1";"12";"-2,6";"55";"9";"3";"13";"0";"0";"0";"0";""
Lucca;23/2/1979;"4,4";"1";"10";"-1,6";"65";"6";"15";"41";"59";"0";"0";"0";"pioggia "
Lucca;24/2/1979;"6,9";"4";"9";"-4,6";"44";"11";"30";"48";"70";"0";"0";"0,3";""
Lucca;25/2/1979;"6,8";"3";"10";"-2,6";"51";"10";"19";"33";"50";"0";"0";"0";""
Lucca;26/2/1979;"4,5";"-1";"8";"-3,8";"55";"10";"15";"37";"0";"0";"0";"0";""
Lucca;27/2/1979;"0,9";"-3";"6";"-4,3";"68";"6";"2";"15";"0";"0";"0";"0";""
Lucca;28/2/1979;"0,8";"-5";"7";"-2,3";"80";"3";"6";"18";"0";"0";"0";"2";"pioggia temporale nebbia "
