LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lucca;1/6/1979;"23,9";"16";"32";"13,5";"52";"9";"5";"18";"0";"0";"0";"0";""
Lucca;2/6/1979;"22,8";"16";"29";"13,8";"57";"9";"5";"22";"0";"0";"0";"0";""
Lucca;3/6/1979;"25,1";"17";"32";"15,2";"54";"9";"6";"18";"0";"0";"0";"0";""
Lucca;4/6/1979;"23,6";"17";"32";"18,2";"72";"9";"5";"20";"44";"0";"0";"0";"temporale "
Lucca;5/6/1979;"22,8";"19";"31";"15,3";"63";"8";"10";"24";"0";"0";"0";"0";""
Lucca;6/6/1979;"21,9";"16";"27";"15,2";"66";"8";"6";"17";"0";"0";"0";"0";"pioggia "
Lucca;7/6/1979;"21,6";"17";"27";"16,5";"73";"7";"7";"26";"42";"0";"0";"7,1";"pioggia temporale "
Lucca;8/6/1979;"21,2";"16";"26";"16,8";"76";"5";"6";"17";"0";"0";"0";"0";"nebbia "
Lucca;9/6/1979;"21,7";"17";"27";"16,8";"74";"6";"5";"18";"0";"0";"0";"0";"nebbia "
Lucca;10/6/1979;"21,3";"14";"28";"15,1";"68";"7";"4";"15";"0";"0";"0";"0";"nebbia "
Lucca;11/6/1979;"22,1";"15";"29";"17,2";"74";"6";"4";"15";"0";"0";"0";"0";""
Lucca;12/6/1979;"23,4";"18";"29";"14,3";"57";"8";"1";"17";"0";"0";"0";"0";""
Lucca;13/6/1979;"23,1";"16";"29";"14,8";"60";"6";"3";"15";"0";"0";"0";"0";"pioggia "
Lucca;14/6/1979;"22,6";"20";"25";"14,6";"61";"10";"13";"32";"52";"0";"0";"0";""
Lucca;15/6/1979;"20,8";"17";"25";"11,8";"56";"11";"31";"57";"67";"0";"0";"0,3";"pioggia "
Lucca;16/6/1979;"17,9";"13";"20";"9,7";"59";"11";"28";"46";"65";"0";"0";"2";"temporale "
Lucca;17/6/1979;"17,1";"12";"22";"11,9";"71";"11";"5";"15";"0";"0";"0";"0";"temporale "
Lucca;18/6/1979;"17,7";"13";"25";"13,7";"77";"11";"6";"20";"0";"0";"0";"0";""
Lucca;19/6/1979;"20";"15";"26";"10,4";"54";"11";"10";"22";"0";"0";"0";"0,3";"pioggia "
Lucca;20/6/1979;"19,7";"13";"25";"12,8";"64";"10";"7";"22";"0";"0";"0";"0";""
Lucca;21/6/1979;"19,9";"15";"24";"13,9";"68";"9";"6";"18";"0";"0";"0";"0";""
Lucca;22/6/1979;"19,4";"14";"24";"13,4";"68";"8";"6";"17";"0";"0";"0";"0";""
Lucca;23/6/1979;"21,1";"17";"26";"15,7";"71";"4";"4";"17";"0";"0";"0";"0,5";"pioggia "
Lucca;24/6/1979;"22,1";"17";"27";"17,1";"73";"3";"4";"15";"0";"0";"0";"0";"nebbia "
Lucca;25/6/1979;"22,4";"16";"29";"16,2";"68";"5";"4";"17";"0";"0";"0";"0";""
Lucca;26/6/1979;"22,8";"15";"30";"13,7";"56";"6";"3";"13";"0";"0";"0";"0";""
Lucca;27/6/1979;"23,4";"16";"29";"17,2";"68";"7";"4";"18";"0";"0";"0";"0";""
Lucca;28/6/1979;"24,2";"17";"31";"17,6";"67";"8";"3";"17";"0";"0";"0";"0";""
Lucca;29/6/1979;"24,7";"19";"32";"19,7";"74";"6";"5";"18";"0";"0";"0";"0";""
Lucca;30/6/1979;"23,9";"19";"29";"18,7";"73";"6";"7";"22";"0";"0";"0";"0";""
