LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/5/1981;"17";"11";"24";"8,2";"56";"10";"10";"18";"0";"0";"0";"0";""
Borgo Tossignano;2/5/1981;"15,9";"12";"21";"11,8";"77";"7";"4";"29";"0";"0";"0";"0";"pioggia temporale "
Borgo Tossignano;3/5/1981;"11,2";"10";"12";"9,7";"90";"4";"6";"15";"0";"0";"0";"20,1";"pioggia "
Borgo Tossignano;4/5/1981;"11,2";"10";"15";"9,5";"89";"6";"5";"33";"0";"0";"0";"0,5";"pioggia temporale "
Borgo Tossignano;5/5/1981;"13,7";"6";"20";"4,9";"55";"11";"12";"28";"0";"0";"0";"0";""
Borgo Tossignano;6/5/1981;"14,7";"6";"21";"5,1";"53";"10";"6";"17";"0";"0";"0";"0";""
Borgo Tossignano;7/5/1981;"16,3";"9";"23";"8,9";"62";"11";"7";"18";"0";"0";"0";"0";""
Borgo Tossignano;8/5/1981;"16,1";"11";"20";"10,5";"69";"8";"3";"13";"0";"0";"0";"0";""
Borgo Tossignano;9/5/1981;"17";"10";"23";"10,6";"66";"9";"7";"18";"0";"0";"0";"0";""
Borgo Tossignano;10/5/1981;"16,7";"11";"22";"12,4";"76";"6";"12";"31";"0";"0";"0";"0";"pioggia temporale nebbia "
Borgo Tossignano;11/5/1981;"15,3";"11";"20";"10,4";"73";"10";"11";"33";"0";"0";"0";"2";"pioggia temporale "
Borgo Tossignano;12/5/1981;"14,9";"8";"20";"9,4";"70";"12";"8";"18";"0";"0";"0";"1,5";"pioggia "
Borgo Tossignano;13/5/1981;"14,1";"11";"18";"11,4";"84";"10";"2";"15";"0";"0";"0";"2";"pioggia temporale "
Borgo Tossignano;14/5/1981;"14,3";"11";"18";"12,2";"87";"7";"6";"15";"0";"0";"0";"5,1";"pioggia temporale "
Borgo Tossignano;15/5/1981;"14,9";"10";"20";"11,6";"81";"7";"6";"17";"0";"0";"0";"1";"pioggia temporale "
Borgo Tossignano;16/5/1981;"16,4";"11";"22";"11,8";"74";"9";"7";"26";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;17/5/1981;"18,2";"13";"24";"11,7";"66";"11";"5";"15";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;18/5/1981;"19,2";"12";"24";"13,1";"68";"10";"8";"15";"0";"0";"0";"0";""
Borgo Tossignano;19/5/1981;"20,1";"13";"26";"13,8";"67";"9";"9";"15";"0";"0";"0";"0";""
Borgo Tossignano;20/5/1981;"21,4";"13";"28";"14,8";"66";"9";"8";"17";"0";"0";"0";"0";""
Borgo Tossignano;21/5/1981;"22,2";"16";"28";"14,2";"61";"9";"8";"15";"0";"0";"0";"0";""
Borgo Tossignano;22/5/1981;"19,6";"13";"25";"15";"75";"9";"4";"22";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;23/5/1981;"19,4";"15";"24";"14,7";"74";"7";"5";"17";"0";"0";"0";"0,3";"pioggia "
Borgo Tossignano;24/5/1981;"19,7";"14";"25";"13,8";"69";"9";"3";"11";"0";"0";"0";"0";""
Borgo Tossignano;25/5/1981;"20,6";"14";"25";"12,1";"58";"11";"10";"33";"0";"0";"0";"0";""
Borgo Tossignano;26/5/1981;"20,5";"17";"24";"12,8";"61";"12";"17";"37";"0";"0";"0";"0";"pioggia "
Borgo Tossignano;27/5/1981;"18,1";"15";"21";"8,2";"52";"11";"12";"26";"0";"0";"0";"0";""
Borgo Tossignano;28/5/1981;"17,1";"10";"23";"9,5";"61";"11";"7";"20";"0";"0";"0";"0";""
Borgo Tossignano;29/5/1981;"18,2";"13";"24";"11,5";"65";"10";"7";"17";"0";"0";"0";"0";"pioggia temporale "
Borgo Tossignano;30/5/1981;"19,7";"14";"25";"13,3";"67";"11";"8";"17";"0";"0";"0";"0";""
Borgo Tossignano;31/5/1981;"21,8";"15";"27";"15,4";"67";"9";"8";"13";"0";"0";"0";"0";""
