LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borgo Tossignano;1/6/1981;"22,9";"16";"28";"14,8";"60";"9";"6";"15";"0";"0";"0";"0";""
Borgo Tossignano;2/6/1981;"23,4";"17";"30";"17,2";"68";"10";"7";"11";"0";"0";"0";"0";""
Borgo Tossignano;3/6/1981;"25,1";"20";"32";"17,1";"61";"9";"11";"26";"0";"0";"0";"0";""
Borgo Tossignano;4/6/1981;"22,4";"16";"27";"14,6";"61";"11";"10";"28";"0";"0";"0";"0";""
Borgo Tossignano;5/6/1981;"19,2";"14";"24";"15,6";"80";"10";"7";"22";"0";"0";"0";"0";"temporale "
Borgo Tossignano;6/6/1981;"21,1";"17";"25";"16,3";"74";"11";"5";"18";"0";"0";"0";"0";""
Borgo Tossignano;7/6/1981;"22,6";"15";"29";"16,9";"70";"10";"7";"15";"0";"0";"0";"0";""
Borgo Tossignano;8/6/1981;"24,1";"19";"29";"17,8";"68";"8";"7";"13";"0";"0";"0";"0";""
Borgo Tossignano;9/6/1981;"25";"19";"31";"19,4";"71";"7";"7";"15";"0";"0";"0";"0";""
Borgo Tossignano;10/6/1981;"24,7";"19";"30";"18,7";"69";"9";"4";"15";"0";"0";"0";"0";""
Borgo Tossignano;11/6/1981;"24,1";"18";"30";"17,6";"67";"8";"9";"20";"0";"0";"0";"0";"nebbia "
Borgo Tossignano;12/6/1981;"25,4";"18";"32";"16,4";"57";"9";"6";"17";"0";"0";"0";"0";""
Borgo Tossignano;13/6/1981;"24,6";"20";"30";"18,6";"69";"8";"11";"22";"0";"0";"0";"0";""
Borgo Tossignano;14/6/1981;"24,6";"18";"31";"16,8";"62";"9";"7";"15";"0";"0";"0";"0";""
Borgo Tossignano;15/6/1981;"26,6";"20";"33";"19,4";"65";"10";"7";"18";"0";"0";"0";"0";""
Borgo Tossignano;16/6/1981;"27,8";"22";"34";"19,7";"61";"10";"11";"26";"50";"0";"0";"0";""
Borgo Tossignano;17/6/1981;"22,2";"17";"30";"17,4";"74";"7";"9";"29";"0";"0";"0";"0";"pioggia temporale "
Borgo Tossignano;18/6/1981;"15,1";"14";"17";"10,6";"74";"10";"13";"20";"0";"0";"0";"15";"pioggia temporale "
Borgo Tossignano;19/6/1981;"18,2";"11";"24";"9,3";"56";"11";"9";"33";"0";"0";"0";"0";""
Borgo Tossignano;20/6/1981;"17,2";"12";"23";"12,6";"74";"11";"6";"24";"0";"0";"0";"0";"pioggia temporale "
Borgo Tossignano;21/6/1981;"17,4";"13";"24";"13,6";"78";"8";"7";"26";"0";"0";"0";"3,1";"pioggia "
Borgo Tossignano;22/6/1981;"13,5";"12";"15";"11,6";"88";"4";"12";"31";"0";"0";"0";"5,1";"pioggia temporale "
Borgo Tossignano;23/6/1981;"14,7";"12";"17";"12,9";"89";"3";"9";"22";"0";"0";"0";"38,1";"pioggia temporale "
Borgo Tossignano;24/6/1981;"19,9";"14";"27";"12,8";"64";"11";"6";"18";"0";"0";"0";"0";"temporale "
Borgo Tossignano;25/6/1981;"20,1";"15";"25";"14,3";"69";"6";"7";"24";"0";"0";"0";"0";""
Borgo Tossignano;26/6/1981;"18,1";"13";"21";"15,7";"86";"6";"3";"18";"0";"0";"0";"11,9";"pioggia "
Borgo Tossignano;27/6/1981;"21,2";"15";"26";"14,3";"65";"8";"9";"24";"0";"0";"0";"0";""
Borgo Tossignano;28/6/1981;"19,8";"16";"24";"17,8";"88";"2";"7";"33";"0";"0";"0";"2";"pioggia nebbia "
Borgo Tossignano;29/6/1981;"21,7";"16";"26";"14,6";"64";"9";"3";"13";"0";"0";"0";"0";""
Borgo Tossignano;30/6/1981;"21,4";"16";"27";"11,3";"53";"11";"10";"22";"0";"0";"0";"0";""
