LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calderara di Reno;1/5/1991;"14,7";"10,4";"19,8";"10,6";"76";"11";"2";"11";"0";"0";"0";"3,1";"pioggia temporale "
Calderara di Reno;2/5/1991;"12,4";"11";"15,2";"11,9";"97";"7";"12";"29";"0";"0";"0";"5,1";"pioggia temporale "
Calderara di Reno;3/5/1991;"11,2";"10";"13,4";"11,1";"99";"4";"4";"15";"0";"0";"0";"32";"pioggia "
Calderara di Reno;4/5/1991;"11,2";"7";"16";"6,7";"74";"10";"6";"15";"0";"0";"0";"7,1";"pioggia "
Calderara di Reno;5/5/1991;"9,3";"6";"14";"7,4";"88";"11";"3";"22";"0";"0";"0";"2";"pioggia "
Calderara di Reno;6/5/1991;"10,2";"7";"15";"7,8";"85";"11";"6";"18";"0";"0";"0";"3,1";"pioggia temporale "
Calderara di Reno;7/5/1991;"8,8";"7";"11,2";"8,2";"96";"6";"10";"22";"0";"0";"0";"15";"pioggia "
Calderara di Reno;8/5/1991;"14,1";"9,5";"20";"6,6";"61";"12";"4";"18";"0";"0";"0";"0";"temporale "
Calderara di Reno;9/5/1991;"11,7";"8";"15,2";"9,3";"85";"8";"8";"34";"0";"0";"0";"4,1";"pioggia "
Calderara di Reno;10/5/1991;"11,9";"10,9";"14";"11,8";"99";"3";"12";"24";"0";"0";"0";"7,9";"pioggia temporale "
Calderara di Reno;11/5/1991;"12,7";"9";"16";"10,9";"89";"7";"7";"22";"0";"0";"0";"16";"pioggia temporale "
Calderara di Reno;12/5/1991;"14,7";"11";"19,1";"10,9";"78";"10";"2";"15";"0";"0";"0";"0";"pioggia "
Calderara di Reno;13/5/1991;"13,8";"6";"19";"9,9";"77";"10";"4";"21";"0";"0";"0";"20,1";""
Calderara di Reno;14/5/1991;"15,3";"9";"21";"9,8";"70";"10";"3";"11";"0";"0";"0";"22,1";""
Calderara di Reno;15/5/1991;"14,3";"10";"22";"10,6";"78";"8";"13";"37";"58";"0";"0";"0";"pioggia temporale "
Calderara di Reno;16/5/1991;"9,9";"3";"14,4";"6,4";"79";"11";"9";"24";"0";"0";"0";"98";"pioggia "
Calderara di Reno;17/5/1991;"11,1";"2";"22";"3,4";"59";"12";"7";"29";"0";"0";"0";"0";""
Calderara di Reno;18/5/1991;"12,9";"9";"17,1";"5,9";"62";"12";"4";"15";"0";"0";"0";"0";""
Calderara di Reno;19/5/1991;"14,4";"7,8";"21";"5,8";"56";"10";"3";"11";"0";"0";"0";"0";""
Calderara di Reno;20/5/1991;"14,4";"8,6";"20";"7,1";"61";"10";"7";"37";"0";"0";"0";"0";""
Calderara di Reno;21/5/1991;"17,8";"10";"25,2";"7,8";"52";"10";"5";"15";"0";"0";"0";"0";""
Calderara di Reno;22/5/1991;"20,8";"12,8";"28";"11,6";"56";"10";"5";"15";"0";"0";"0";"0";""
Calderara di Reno;23/5/1991;"20,4";"15";"26";"13,6";"65";"10";"6";"18";"0";"0";"0";"25,9";"pioggia "
Calderara di Reno;24/5/1991;"15,1";"9";"18,3";"7,9";"62";"10";"16";"37";"55";"0";"0";"19,1";"pioggia "
Calderara di Reno;25/5/1991;"14,3";"7";"20";"4,6";"52";"11";"5";"15";"0";"0";"0";"0";""
Calderara di Reno;26/5/1991;"17,1";"11";"23,1";"9,7";"62";"10";"6";"18";"0";"0";"0";"0";"temporale "
Calderara di Reno;27/5/1991;"15,3";"10";"20";"4,6";"49";"10";"13";"29";"0";"0";"0";"21,1";""
Calderara di Reno;28/5/1991;"16,4";"9";"23";"5,6";"49";"11";"7";"15";"0";"0";"0";"0";""
Calderara di Reno;29/5/1991;"17,9";"11,8";"25";"9,5";"58";"11";"5";"17";"0";"0";"0";"0";"nebbia "
Calderara di Reno;30/5/1991;"18,1";"11";"24";"11,4";"65";"10";"5";"17";"0";"0";"0";"0";""
Calderara di Reno;31/5/1991;"19,7";"12";"26,2";"12,8";"64";"10";"7";"18";"0";"0";"0";"0";""
