LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calderara di Reno;1/6/1991;"20,8";"12,6";"27,2";"12,8";"60";"11";"5";"15";"0";"0";"0";"0";"pioggia temporale "
Calderara di Reno;2/6/1991;"20,2";"15";"27";"12,1";"60";"11";"5";"22";"0";"0";"0";"0";"pioggia temporale "
Calderara di Reno;3/6/1991;"19,6";"14";"24,4";"15,4";"77";"9";"4";"17";"37";"0";"0";"0";"temporale "
Calderara di Reno;4/6/1991;"20,3";"14";"26";"14,2";"68";"11";"10";"26";"0";"0";"0";"0";""
Calderara di Reno;5/6/1991;"14,4";"13";"16";"13,4";"94";"7";"5";"15";"0";"0";"0";"0";"pioggia "
Calderara di Reno;6/6/1991;"14,3";"13";"16,8";"14,3";"100";"3";"4";"15";"0";"0";"0";"5,1";"pioggia "
Calderara di Reno;7/6/1991;"15,7";"12,9";"18,3";"14,6";"93";"4";"5";"17";"0";"0";"0";"3,1";"pioggia nebbia "
Calderara di Reno;8/6/1991;"18,2";"13,8";"24";"13,9";"76";"7";"7";"17";"0";"0";"0";"35,1";"pioggia "
Calderara di Reno;9/6/1991;"21,2";"14,8";"27,2";"13,8";"63";"10";"7";"15";"0";"0";"0";"0";""
Calderara di Reno;10/6/1991;"21,4";"14";"27";"14,4";"64";"10";"4";"11";"0";"0";"0";"0";""
Calderara di Reno;11/6/1991;"20,7";"16,7";"25";"16,9";"79";"9";"7";"18";"0";"0";"0";"0";""
Calderara di Reno;12/6/1991;"21,3";"14,9";"27";"16,1";"72";"10";"2";"11";"0";"0";"0";"0";"pioggia "
Calderara di Reno;13/6/1991;"23,2";"17";"29,6";"14,6";"58";"10";"7";"22";"0";"0";"0";"0";""
Calderara di Reno;14/6/1991;"22,6";"15,6";"27,6";"15,3";"63";"12";"4";"13";"0";"1013";"1008";"0";"pioggia "
Calderara di Reno;15/6/1991;"22,9";"16,8";"28,4";"17,5";"72";"9";"4";"13";"0";"0";"0";"0";""
Calderara di Reno;16/6/1991;"25,5";"18";"31,2";"15,3";"53";"11";"5";"15";"0";"0";"0";"0";""
Calderara di Reno;17/6/1991;"22,8";"16";"28,4";"14,8";"61";"10";"8";"28";"52";"0";"0";"32";"pioggia temporale "
Calderara di Reno;18/6/1991;"17,9";"11,2";"25";"11,2";"65";"11";"6";"22";"0";"0";"0";"10,9";"pioggia temporale "
Calderara di Reno;19/6/1991;"17,2";"12,6";"22,3";"13,1";"77";"11";"6";"11";"0";"0";"0";"0,5";"pioggia "
Calderara di Reno;20/6/1991;"17,7";"11";"24";"12,8";"73";"10";"3";"22";"0";"0";"0";"0,5";"pioggia "
Calderara di Reno;21/6/1991;"20,7";"13,8";"27";"15,2";"71";"11";"4";"13";"0";"0";"0";"0";""
Calderara di Reno;22/6/1991;"23,3";"16,2";"29";"16,9";"67";"10";"6";"13";"0";"0";"0";"0";""
Calderara di Reno;23/6/1991;"25";"18,6";"31";"18,9";"69";"10";"3";"11";"0";"0";"0";"0";""
Calderara di Reno;24/6/1991;"26,2";"20";"32,8";"19,8";"68";"9";"5";"11";"0";"0";"0";"0";""
Calderara di Reno;25/6/1991;"27,6";"22";"34";"20,4";"65";"9";"6";"15";"0";"0";"0";"0";""
Calderara di Reno;26/6/1991;"27,3";"21";"34,4";"17,5";"55";"10";"7";"18";"0";"0";"0";"0";""
Calderara di Reno;27/6/1991;"25,8";"21,8";"30,1";"17,5";"60";"11";"10";"29";"41";"0";"0";"0";""
Calderara di Reno;28/6/1991;"22,6";"16,8";"27,2";"10,1";"45";"11";"8";"22";"0";"0";"0";"0";"pioggia temporale "
Calderara di Reno;29/6/1991;"17,6";"12";"25";"13,6";"77";"11";"6";"18";"0";"0";"0";"8,9";"pioggia temporale "
Calderara di Reno;30/6/1991;"19";"11";"26,1";"10,8";"59";"10";"3";"11";"0";"0";"0";"0,3";""
