LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Sant'Agata Bolognese;1/9/1987;"24,9";"19,9";"31";"18,9";"69";"7";"3";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;2/9/1987;"24,6";"19,8";"30";"19,1";"71";"7";"4";"22";"0";"0";"0";"0";""
Sant'Agata Bolognese;3/9/1987;"22,3";"19,8";"28";"18,4";"79";"9";"4";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;4/9/1987;"23,1";"19";"28,6";"18,4";"75";"7";"5";"17";"0";"0";"0";"0";""
Sant'Agata Bolognese;5/9/1987;"23,8";"19";"29,6";"18,8";"74";"7";"5";"11";"0";"0";"0";"0";"temporale "
Sant'Agata Bolognese;6/9/1987;"22,5";"18";"27,1";"15,8";"66";"11";"7";"28";"0";"0";"0";"0,8";"pioggia "
Sant'Agata Bolognese;7/9/1987;"21,8";"15,2";"28";"14,4";"63";"11";"3";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;8/9/1987;"23,4";"17";"30,2";"16,6";"66";"12";"4";"9";"0";"0";"0";"0";""
Sant'Agata Bolognese;9/9/1987;"22,8";"18";"29,4";"18,1";"75";"10";"6";"21";"0";"0";"0";"0";""
Sant'Agata Bolognese;10/9/1987;"22,7";"18";"28,6";"17,5";"72";"9";"1";"8";"0";"0";"0";"0";""
Sant'Agata Bolognese;11/9/1987;"23,1";"18,5";"29";"18,1";"73";"6";"3";"8";"0";"0";"0";"0";""
Sant'Agata Bolognese;12/9/1987;"24,6";"19";"31";"18";"67";"5";"2";"8";"0";"0";"0";"0";""
Sant'Agata Bolognese;13/9/1987;"25,3";"20,2";"32,2";"19,3";"69";"5";"4";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;14/9/1987;"26,1";"20";"33";"20,8";"73";"5";"3";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;15/9/1987;"26,2";"21";"33";"21,6";"76";"3";"2";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;16/9/1987;"25,6";"21";"31,3";"22";"81";"2";"1";"8";"0";"0";"0";"0";""
Sant'Agata Bolognese;17/9/1987;"26,4";"21,8";"33";"22,3";"78";"2";"3";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;18/9/1987;"26,9";"21";"33,2";"19,8";"65";"5";"4";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;19/9/1987;"26,6";"21";"34,1";"17,9";"59";"8";"4";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;20/9/1987;"24,4";"18";"30";"17,1";"64";"8";"5";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;21/9/1987;"24,9";"19";"31";"18,1";"66";"8";"3";"11";"0";"0";"0";"0";""
Sant'Agata Bolognese;22/9/1987;"24,3";"18";"32";"16,7";"63";"10";"2";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;23/9/1987;"24,6";"18,8";"31";"15,6";"57";"9";"2";"13";"0";"0";"0";"0";""
Sant'Agata Bolognese;24/9/1987;"21,3";"18,2";"25";"17,2";"77";"11";"5";"22";"0";"0";"0";"8,1";"pioggia temporale "
Sant'Agata Bolognese;25/9/1987;"22,7";"17";"29,5";"16,1";"66";"10";"1";"5";"0";"0";"0";"0";""
Sant'Agata Bolognese;26/9/1987;"24,4";"17,8";"30,6";"16,6";"62";"11";"8";"21";"0";"0";"0";"0";""
Sant'Agata Bolognese;27/9/1987;"25,1";"20";"30";"15,8";"56";"12";"5";"22";"0";"0";"0";"0";""
Sant'Agata Bolognese;28/9/1987;"15,9";"14";"20";"13,9";"88";"8";"9";"22";"0";"0";"0";"0,5";"pioggia "
Sant'Agata Bolognese;29/9/1987;"15";"10,6";"20";"10";"72";"10";"4";"15";"0";"0";"0";"0";""
Sant'Agata Bolognese;30/9/1987;"13,4";"9";"18,4";"6,9";"65";"11";"4";"17";"0";"0";"0";"0";"pioggia "
