LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/6/1981;"22,7";"16";"28";"14,4";"59";"5";"2";"7";"0";"1020";"0";"0";""
Colle Brianza;2/6/1981;"24,3";"16";"29";"16,3";"61";"5";"3";"9";"0";"1019";"0";"0";""
Colle Brianza;3/6/1981;"23,4";"17";"30";"16,9";"67";"4";"4";"17";"0";"1015";"0";"0";""
Colle Brianza;4/6/1981;"18,7";"14";"24";"13,5";"72";"8";"8";"18";"0";"1012";"0";"0,3";"pioggia temporale "
Colle Brianza;5/6/1981;"17,9";"11";"25";"10,1";"60";"11";"2";"9";"0";"1016";"0";"0";""
Colle Brianza;6/6/1981;"20,6";"12";"25";"12,5";"60";"8";"7";"18";"0";"1016";"0";"0";""
Colle Brianza;7/6/1981;"21,2";"17";"26";"15,4";"69";"10";"3";"11";"0";"1017";"0";"0";""
Colle Brianza;8/6/1981;"22,9";"17";"28";"17,1";"70";"5";"3";"11";"0";"1017";"0";"0";""
Colle Brianza;9/6/1981;"23,1";"18";"29";"18,1";"73";"3";"1";"5";"0";"1016";"0";"0";""
Colle Brianza;10/6/1981;"23,7";"20";"29";"17,8";"70";"5";"2";"15";"0";"1017";"0";"0";""
Colle Brianza;11/6/1981;"24,5";"20";"30";"17,4";"65";"5";"2";"7";"0";"1021";"0";"0";""
Colle Brianza;12/6/1981;"25,3";"20";"30";"19,3";"69";"4";"3";"11";"0";"1019";"0";"0";""
Colle Brianza;13/6/1981;"26,4";"21";"32";"17,1";"57";"7";"5";"15";"0";"1019";"0";"0";""
Colle Brianza;14/6/1981;"24,9";"17";"30";"17,3";"63";"9";"3";"9";"0";"1021";"0";"0";""
Colle Brianza;15/6/1981;"26,5";"19";"33";"19,5";"65";"5";"2";"9";"0";"1017";"0";"0";""
Colle Brianza;16/6/1981;"25,6";"20";"32";"18,1";"63";"6";"7";"22";"0";"1011";"0";"0";""
Colle Brianza;17/6/1981;"21,3";"15";"26";"12,6";"58";"11";"4";"11";"0";"1010";"0";"0";"pioggia "
Colle Brianza;18/6/1981;"17,4";"12";"24";"10,2";"63";"11";"6";"15";"0";"1010";"0";"0";""
Colle Brianza;19/6/1981;"16,7";"9";"24";"7,8";"56";"11";"8";"33";"0";"1014";"0";"0";"temporale "
Colle Brianza;20/6/1981;"16,6";"12";"22";"10,7";"68";"10";"5";"22";"0";"1018";"0";"0,3";"temporale "
Colle Brianza;21/6/1981;"16";"13";"22";"11,8";"76";"8";"4";"15";"0";"1016";"0";"11,4";"pioggia temporale "
Colle Brianza;22/6/1981;"14,6";"11";"20";"9,8";"73";"7";"6";"20";"0";"1014";"0";"1";"pioggia temporale "
Colle Brianza;23/6/1981;"15,6";"12";"20";"10,6";"72";"6";"3";"13";"0";"1012";"0";"2";"pioggia "
Colle Brianza;24/6/1981;"18,7";"11";"26";"10,4";"58";"9";"9";"37";"0";"1011";"0";"0";"pioggia temporale "
Colle Brianza;25/6/1981;"18,3";"12";"25";"12,8";"70";"6";"5";"18";"0";"1015";"0";"5,1";"pioggia "
Colle Brianza;26/6/1981;"16,9";"14";"22";"12,8";"77";"7";"2";"7";"0";"1013";"0";"7,9";"pioggia "
Colle Brianza;27/6/1981;"19,8";"13";"26";"12,5";"63";"7";"4";"13";"0";"1017";"0";"6,1";""
Colle Brianza;28/6/1981;"18,6";"15";"22";"15,4";"82";"5";"9";"29";"0";"1018";"0";"14";"pioggia temporale "
Colle Brianza;29/6/1981;"20,6";"17";"25";"12,7";"61";"10";"9";"18";"0";"1016";"0";"0";""
Colle Brianza;30/6/1981;"20,2";"13";"26";"12,3";"60";"10";"6";"13";"0";"1016";"0";"0";""
