LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/2/1978;"0,1";"-5";"2";"-1,5";"89";"4";"4";"15";"0";"1013";"0";"0";"nebbia "
Bologna;2/2/1978;"1";"-2";"4";"-0,2";"92";"1";"8";"22";"0";"1006";"0";"1,5";"neve nebbia "
Bologna;3/2/1978;"0,3";"-3";"4";"-0,8";"92";"1";"5";"13";"0";"1012";"0";"0";"pioggia nebbia "
Bologna;4/2/1978;"1,4";"-2";"6";"-0,5";"87";"2";"7";"15";"0";"1020";"0";"0";"nebbia "
Bologna;5/2/1978;"3,2";"-4";"8";"-1,9";"69";"8";"1";"7";"0";"1021";"0";"0";""
Bologna;6/2/1978;"2";"-2";"7";"-0,3";"85";"3";"7";"13";"0";"1013";"0";"0";""
Bologna;7/2/1978;"2,6";"-2,8";"8";"-0,9";"78";"3";"6";"15";"0";"1010";"0";"0";""
Bologna;8/2/1978;"3,9";"-0,2";"8";"0,9";"81";"7";"10";"22";"0";"1007";"0";"0";""
Bologna;9/2/1978;"2,4";"-2,2";"7";"-0,5";"81";"6";"11";"20";"0";"1009";"0";"0";""
Bologna;10/2/1978;"0,2";"-1";"1";"-0,3";"96";"2";"8";"17";"0";"1005";"0";"1";"pioggia neve "
Bologna;11/2/1978;"3,1";"-2,8";"9";"1,4";"89";"3";"5";"17";"0";"995";"0";"0";"pioggia nebbia "
Bologna;12/2/1978;"6,9";"1";"13";"2,3";"72";"9";"7";"17";"0";"1001";"0";"0";""
Bologna;13/2/1978;"3";"-1";"9";"0,8";"85";"4";"5";"17";"0";"1005";"0";"0";""
Bologna;14/2/1978;"0,8";"-2";"3";"0,4";"97";"1";"9";"22";"0";"1002";"0";"0";"neve nebbia "
Bologna;15/2/1978;"2,2";"-1";"9";"-2,8";"69";"7";"8";"20";"0";"1011";"0";"0";"neve "
Bologna;16/2/1978;"-0,4";"-2";"1";"-2,2";"88";"3";"5";"15";"0";"1009";"0";"0";"pioggia nebbia "
Bologna;17/2/1978;"1,8";"-0,4";"4";"0";"0";"3";"0";"5";"0";"1006";"0";"0";""
Bologna;18/2/1978;"4,8";"2";"8";"0,9";"76";"2";"4";"9";"0";"1011";"0";"0";""
Bologna;19/2/1978;"2,9";"2";"5";"2,2";"95";"1";"3";"11";"0";"1012";"0";"1";"pioggia "
Bologna;20/2/1978;"3,3";"2";"5";"1,8";"90";"1";"3";"11";"0";"1012";"0";"0";"nebbia "
Bologna;21/2/1978;"4,1";"1";"7";"0,7";"78";"4";"3";"13";"0";"1023";"0";"0";""
Bologna;22/2/1978;"5,1";"2";"8";"2,1";"81";"3";"3";"11";"0";"1022";"0";"0";""
Bologna;23/2/1978;"5,7";"4";"7";"3,9";"88";"1";"2";"7";"0";"1023";"0";"0";"nebbia "
Bologna;24/2/1978;"5,7";"4";"7";"4,7";"93";"1";"2";"9";"0";"1020";"0";"0";"pioggia nebbia "
Bologna;25/2/1978;"5,1";"4";"6";"3,9";"92";"1";"4";"13";"0";"1009";"0";"17,5";"pioggia "
Bologna;26/2/1978;"6,9";"6";"10";"5,6";"91";"4";"14";"24";"0";"997";"0";"1,3";"pioggia nebbia "
Bologna;27/2/1978;"11,2";"7";"18";"8,4";"83";"5";"5";"11";"0";"1003";"0";"0";"pioggia "
Bologna;28/2/1978;"8,7";"8";"10";"8,2";"97";"2";"8";"18";"0";"1006";"0";"14";"pioggia "
