LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/9/1989;"19,9";"13";"24";"15,8";"77";"11";"7";"11";"0";"0";"0";"0";""
Porto Corsini;2/9/1989;"18,8";"18";"20";"18,6";"99";"2";"13";"29";"0";"0";"0";"0";"pioggia "
Porto Corsini;3/9/1989;"18,4";"14";"23";"13,1";"71";"9";"14";"26";"0";"0";"0";"0";"pioggia "
Porto Corsini;4/9/1989;"15,6";"15";"17";"14,4";"93";"5";"16";"22";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;5/9/1989;"17,2";"11";"22";"12,8";"75";"11";"6";"15";"0";"0";"0";"0";""
Porto Corsini;6/9/1989;"16,2";"10";"22";"12,5";"79";"11";"6";"9";"0";"0";"0";"0";""
Porto Corsini;7/9/1989;"17,1";"11";"22";"12,4";"74";"9";"8";"13";"0";"0";"0";"0";""
Porto Corsini;8/9/1989;"17,7";"11";"22";"12,9";"73";"8";"11";"15";"0";"0";"0";"0";""
Porto Corsini;9/9/1989;"15,1";"14";"16";"14,8";"98";"2";"16";"21";"0";"0";"0";"0";"pioggia "
Porto Corsini;10/9/1989;"20,2";"14";"25";"15,2";"73";"7";"7";"11";"0";"0";"0";"0";""
Porto Corsini;11/9/1989;"20";"14";"27,8";"16,4";"80";"8";"6";"11";"0";"0";"0";"0";""
Porto Corsini;12/9/1989;"20,1";"17";"23";"17,7";"86";"3";"10";"13";"0";"0";"0";"0";""
Porto Corsini;13/9/1989;"19,3";"15";"23";"17,3";"88";"4";"6";"11";"0";"0";"0";"0";""
Porto Corsini;14/9/1989;"19,1";"15";"24";"16,4";"84";"3";"7";"11";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;15/9/1989;"19,9";"13";"24";"17,4";"86";"4";"7";"15";"0";"0";"0";"0";""
Porto Corsini;16/9/1989;"21,1";"14";"25";"15,1";"69";"8";"7";"9";"0";"0";"0";"0";""
Porto Corsini;17/9/1989;"20,9";"14";"26";"18,6";"87";"5";"6";"11";"0";"0";"0";"0";""
Porto Corsini;18/9/1989;"20,8";"15";"25";"19,4";"92";"3";"6";"11";"0";"0";"0";"0";""
Porto Corsini;19/9/1989;"21,6";"17";"24";"19,1";"86";"2";"6";"11";"0";"0";"0";"0";"nebbia "
Porto Corsini;20/9/1989;"23,4";"17";"26";"19,2";"77";"2";"5";"9";"0";"0";"0";"0";""
Porto Corsini;21/9/1989;"23";"19";"25";"18,1";"74";"4";"10";"18";"0";"0";"0";"0";""
Porto Corsini;22/9/1989;"21,3";"14";"26";"17,5";"79";"3";"8";"15";"0";"0";"0";"0";""
Porto Corsini;23/9/1989;"19,9";"15";"25";"17,3";"85";"2";"5";"9";"0";"0";"0";"0";""
Porto Corsini;24/9/1989;"21,3";"15";"25";"18,4";"84";"3";"6";"8";"0";"0";"0";"0";""
Porto Corsini;25/9/1989;"20,9";"15";"26";"17,8";"82";"3";"6";"8";"0";"0";"0";"0";"temporale "
Porto Corsini;26/9/1989;"18,1";"13";"23";"15,7";"86";"6";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;27/9/1989;"18,2";"15";"21";"15";"82";"3";"8";"13";"0";"0";"0";"0";""
Porto Corsini;28/9/1989;"12,9";"12";"14";"12,3";"96";"7";"15";"24";"0";"0";"0";"0";"pioggia "
Porto Corsini;29/9/1989;"16,4";"15";"18";"13,8";"85";"9";"20";"24";"0";"0";"0";"0";"pioggia "
Porto Corsini;30/9/1989;"16";"10";"19";"8,5";"61";"9";"4";"5";"0";"0";"0";"0";""
