LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Assemini;1/12/1995;"12,8";"7";"18";"5,5";"61";"11";"2";"11";"0";"0";"0";"0";""
Assemini;2/12/1995;"9,8";"5";"15";"6,6";"80";"8";"0";"0";"0";"0";"0";"0";""
Assemini;3/12/1995;"9";"6";"11";"7,3";"89";"5";"1";"9";"0";"0";"0";"0";"pioggia "
Assemini;4/12/1995;"9,2";"5";"14";"6,5";"83";"8";"1";"9";"0";"0";"0";"0";"pioggia "
Assemini;5/12/1995;"9,5";"8";"11";"8,2";"92";"5";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Assemini;6/12/1995;"9,8";"8";"12";"7,3";"84";"10";"10";"26";"0";"0";"0";"0";"pioggia "
Assemini;7/12/1995;"10";"2";"13";"5,2";"72";"11";"9";"15";"0";"0";"0";"0";""
Assemini;8/12/1995;"13,7";"9";"16";"9,6";"76";"11";"16";"29";"0";"0";"0";"0";""
Assemini;9/12/1995;"13,6";"11";"17";"10,1";"79";"10";"2";"18";"0";"0";"0";"0";"pioggia temporale "
Assemini;10/12/1995;"13,6";"7";"18";"9,2";"75";"11";"1";"9";"0";"0";"0";"0";""
Assemini;11/12/1995;"11,4";"7";"16";"8,8";"84";"10";"2";"8";"0";"0";"0";"0";""
Assemini;12/12/1995;"11,7";"6";"16";"8,2";"79";"11";"3";"13";"0";"0";"0";"0";""
Assemini;13/12/1995;"11,2";"9";"14";"3,9";"61";"11";"14";"28";"37";"0";"0";"0";""
Assemini;14/12/1995;"8,5";"6";"11";"5,1";"79";"10";"0";"0";"0";"0";"0";"0";"pioggia "
Assemini;15/12/1995;"13,1";"7";"16";"9,9";"81";"11";"11";"21";"0";"0";"0";"0";""
Assemini;16/12/1995;"14,7";"13";"17";"12,4";"86";"11";"10";"17";"0";"0";"0";"0";"pioggia "
Assemini;17/12/1995;"13,6";"9";"17";"11,2";"85";"11";"5";"15";"0";"0";"0";"0";""
Assemini;18/12/1995;"11,7";"8";"16";"8,2";"79";"9";"8";"26";"0";"0";"0";"0";""
Assemini;19/12/1995;"11,7";"7";"16";"8,3";"80";"11";"5";"21";"0";"0";"0";"0";""
Assemini;20/12/1995;"10,5";"4";"15";"6,6";"77";"10";"6";"13";"0";"0";"0";"0";""
Assemini;21/12/1995;"11,8";"5";"18";"9,4";"85";"9";"4";"13";"0";"0";"0";"0";""
Assemini;22/12/1995;"11,7";"4";"17";"10,1";"90";"5";"5";"17";"0";"0";"0";"0";"nebbia "
Assemini;23/12/1995;"15,2";"8";"19";"11,4";"78";"10";"12";"22";"0";"0";"0";"0";""
Assemini;24/12/1995;"17,6";"16";"19";"15,1";"85";"10";"14";"24";"0";"0";"0";"0";"pioggia "
Assemini;25/12/1995;"18,2";"17";"20";"15,4";"84";"9";"17";"26";"48";"0";"0";"0";""
Assemini;26/12/1995;"17,7";"17";"19";"13,8";"78";"11";"16";"26";"35";"0";"0";"0";"pioggia "
Assemini;27/12/1995;"13,4";"12";"15";"9,3";"76";"9";"18";"29";"44";"0";"0";"0";"pioggia temporale "
Assemini;28/12/1995;"13,2";"11";"17";"11,4";"89";"9";"6";"24";"0";"0";"0";"0";"pioggia "
Assemini;29/12/1995;"12,1";"7";"16";"9,4";"84";"11";"1";"9";"0";"0";"0";"0";""
Assemini;30/12/1995;"12";"8";"15";"10,4";"90";"6";"4";"15";"0";"0";"0";"0";"pioggia "
Assemini;31/12/1995;"16,7";"15";"19";"12,1";"74";"10";"16";"26";"47";"0";"0";"0";"pioggia "
