LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Granarolo dell'Emilia;1/6/2001;"23,7";"18,8";"27";"13";"51";"10";"17";"26";"0";"0";"0";"0";""
Granarolo dell'Emilia;2/6/2001;"19,2";"14";"22,7";"12";"63";"11";"20";"29";"0";"0";"0";"0";"pioggia temporale "
Granarolo dell'Emilia;3/6/2001;"15";"11";"22,2";"11,9";"82";"12";"13";"34";"52";"0";"0";"21,8";"pioggia temporale "
Granarolo dell'Emilia;4/6/2001;"17,7";"8,5";"24";"5,1";"43";"10";"12";"22";"0";"0";"0";"0";""
Granarolo dell'Emilia;5/6/2001;"19,2";"12,2";"26,1";"9,8";"54";"10";"11";"21";"0";"0";"0";"0";""
Granarolo dell'Emilia;6/6/2001;"17,8";"15";"22,3";"11,5";"67";"10";"9";"18";"0";"0";"0";"3,1";"pioggia "
Granarolo dell'Emilia;7/6/2001;"20,8";"13,9";"27";"12,8";"60";"10";"12";"26";"0";"0";"0";"0";""
Granarolo dell'Emilia;8/6/2001;"22,7";"14,5";"29";"11,3";"49";"10";"10";"18";"0";"0";"0";"0";""
Granarolo dell'Emilia;9/6/2001;"22,9";"18";"28,5";"13,7";"56";"15";"9";"15";"0";"0";"0";"0";""
Granarolo dell'Emilia;10/6/2001;"25,1";"20,7";"30,1";"16,8";"60";"10";"14";"22";"44";"0";"0";"0";""
Granarolo dell'Emilia;11/6/2001;"22,7";"16";"26,7";"12,2";"52";"10";"14";"28";"41";"0";"0";"0";""
Granarolo dell'Emilia;12/6/2001;"18,7";"13";"24,1";"10,5";"59";"12";"8";"21";"0";"0";"0";"0";""
Granarolo dell'Emilia;13/6/2001;"19,5";"12";"27,4";"9,2";"51";"10";"8";"13";"0";"0";"0";"0";""
Granarolo dell'Emilia;14/6/2001;"22,6";"15";"28,1";"12,9";"54";"10";"9";"15";"0";"0";"0";"0";""
Granarolo dell'Emilia;15/6/2001;"24,2";"17";"30,1";"15,4";"58";"10";"10";"18";"0";"0";"0";"0";""
Granarolo dell'Emilia;16/6/2001;"25,3";"17,7";"31,2";"14,1";"50";"11";"9";"22";"0";"0";"0";"0";""
Granarolo dell'Emilia;17/6/2001;"22,3";"18";"28,2";"14,9";"63";"13";"12";"22";"0";"1007";"1002";"0,8";"pioggia temporale "
Granarolo dell'Emilia;18/6/2001;"19,9";"14";"25";"10,8";"56";"13";"8";"11";"0";"1012";"1007";"2";"pioggia "
Granarolo dell'Emilia;19/6/2001;"21,9";"16";"28,7";"7,7";"40";"12";"12";"26";"0";"0";"0";"0";""
Granarolo dell'Emilia;20/6/2001;"22,1";"14";"28,1";"9,8";"46";"10";"9";"15";"0";"0";"0";"0";""
Granarolo dell'Emilia;21/6/2001;"23,9";"16,7";"31";"12,9";"50";"10";"10";"17";"0";"0";"0";"0";""
Granarolo dell'Emilia;22/6/2001;"24,9";"16,8";"31,1";"13,2";"48";"10";"12";"22";"0";"0";"0";"0";""
Granarolo dell'Emilia;23/6/2001;"24,7";"17,7";"30,3";"16,7";"61";"10";"8";"15";"0";"0";"0";"0";""
Granarolo dell'Emilia;24/6/2001;"25,1";"19,3";"31,7";"17,9";"64";"11";"7";"13";"0";"0";"0";"0";""
Granarolo dell'Emilia;25/6/2001;"25,5";"20,2";"32";"17,4";"61";"10";"9";"15";"0";"0";"0";"0";""
Granarolo dell'Emilia;26/6/2001;"27,5";"22";"32,1";"17,4";"54";"10";"9";"17";"0";"0";"0";"0";""
Granarolo dell'Emilia;27/6/2001;"25,9";"20,3";"32,9";"19,7";"69";"10";"10";"18";"0";"0";"0";"0";""
Granarolo dell'Emilia;28/6/2001;"22,1";"18";"27,1";"19,3";"84";"10";"10";"24";"41";"0";"0";"0,3";"pioggia temporale "
Granarolo dell'Emilia;29/6/2001;"23,5";"17";"29,2";"15,9";"62";"11";"8";"11";"0";"0";"0";"0";""
Granarolo dell'Emilia;30/6/2001;"26,1";"18,7";"32,2";"16,1";"54";"10";"9";"13";"0";"0";"0";"0";""
