LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/5/1984;"7,1";"1,7";"9,4";"0";"0";"0";"5";"8";"0";"1011";"1010";"3,1";""
Masi;2/5/1984;"11,5";"7,5";"15,6";"0";"0";"0";"5";"8";"0";"1015";"1014";"0";""
Masi;3/5/1984;"12,6";"9,3";"16,2";"0";"0";"0";"12";"18";"0";"1016";"1015";"0";""
Masi;4/5/1984;"13,9";"12,2";"15,3";"0";"0";"0";"9";"15";"0";"1012";"1011";"1,3";""
Masi;5/5/1984;;;;;;;;;;;;;
Masi;6/5/1984;"15,2";"8,8";"20,1";"0";"0";"0";"7";"9";"0";"1014";"1014";"0";""
Masi;7/5/1984;;;;;;;;;;;;;
Masi;8/5/1984;"16,2";"11,9";"20,5";"0";"0";"0";"8";"13";"0";"1009";"1008";"0,3";""
Masi;9/5/1984;;;;;;;;;;;;;
Masi;10/5/1984;;;;;;;;;;;;;
Masi;11/5/1984;;;;;;;;;;;;;
Masi;12/5/1984;;;;;;;;;;;;;
Masi;13/5/1984;;;;;;;;;;;;;
Masi;14/5/1984;;;;;;;;;;;;;
Masi;15/5/1984;;;;;;;;;;;;;
Masi;16/5/1984;"29,4";"29,3";"29,7";"0";"0";"0";"7";"13";"0";"911";"910";"13,5";""
Masi;17/5/1984;"29,3";"29,1";"29,5";"0";"0";"0";"8";"11";"0";"911";"910";"1";""
Masi;18/5/1984;"29,4";"29,2";"29,5";"0";"0";"0";"9";"17";"0";"911";"910";"0";""
Masi;19/5/1984;"29,3";"29,1";"29,4";"0";"0";"0";"11";"13";"0";"911";"910";"1,3";""
Masi;20/5/1984;"29,3";"29,1";"29,7";"0";"0";"0";"13";"21";"0";"911";"910";"2,3";""
Masi;21/5/1984;"29,4";"29,3";"29,6";"0";"0";"0";"13";"18";"0";"911";"910";"0";""
Masi;22/5/1984;"29,3";"28,7";"30";"0";"0";"0";"11";"18";"0";"911";"910";"0,5";""
Masi;23/5/1984;"24,4";"8,9";"29,7";"0";"0";"0";"8";"15";"0";"935";"934";"6,6";""
Masi;24/5/1984;"12,3";"6,6";"18,4";"0";"0";"0";"7";"15";"0";"1006";"1005";"1";""
Masi;25/5/1984;;;;;;;;;;;;;
Masi;26/5/1984;"14,1";"8";"19,4";"0";"0";"0";"9";"11";"0";"1010";"1009";"0";""
Masi;27/5/1984;"13,7";"11,7";"16,1";"0";"0";"0";"11";"15";"0";"1009";"1008";"3,1";""
Masi;28/5/1984;"13";"7,9";"18,4";"0";"0";"0";"13";"24";"0";"1007";"1006";"1";""
Masi;29/5/1984;"12,2";"5,8";"17";"0";"0";"0";"0";"0";"0";"1008";"1007";"2";""
Masi;30/5/1984;"12,8";"7,3";"18,9";"0";"0";"0";"8";"13";"0";"1012";"1011";"5,1";""
Masi;31/5/1984;"14,2";"7,2";"17,7";"0";"0";"0";"9";"13";"0";"1013";"1012";"0";""
