LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/4/1995;"7,2";"3";"9";"-1,5";"54";"11";"29";"41";"63";"0";"0";"0";"pioggia "
Santa Cesarea Terme;2/4/1995;"15,8";"14";"17";"5";"49";"11";"25";"34";"0";"0";"0";"0";""
Santa Cesarea Terme;3/4/1995;"14,8";"7";"20";"7,6";"62";"10";"10";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;4/4/1995;"14,3";"6";"21";"5,7";"56";"10";"9";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;5/4/1995;"16,2";"5";"22";"9,7";"65";"10";"7";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;6/4/1995;"16,1";"10";"20";"10,4";"69";"10";"10";"17";"0";"0";"0";"0";""
Santa Cesarea Terme;7/4/1995;"14,9";"7";"18";"12,5";"86";"9";"5";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;8/4/1995;"13,3";"6";"18";"8,2";"71";"8";"12";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;9/4/1995;"10,5";"8";"12";"1,4";"53";"11";"35";"47";"61";"0";"0";"0";""
Santa Cesarea Terme;10/4/1995;"10,1";"4";"12";"-1";"46";"11";"30";"39";"0";"0";"0";"0";""
Santa Cesarea Terme;11/4/1995;"14,7";"14";"15";"4";"49";"11";"10";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;12/4/1995;"10,8";"8";"13";"6,7";"76";"11";"23";"35";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;13/4/1995;"11";"2";"15";"2,3";"55";"11";"17";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;14/4/1995;"12";"4";"15";"3,1";"54";"10";"14";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;15/4/1995;"13,6";"4";"16";"7,3";"66";"11";"25";"31";"0";"0";"0";"0";""
Santa Cesarea Terme;16/4/1995;"12,6";"9";"15";"8,2";"75";"11";"17";"29";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;17/4/1995;"12,4";"8";"15";"9";"80";"11";"14";"21";"0";"0";"0";"0";""
Santa Cesarea Terme;18/4/1995;"14,2";"6";"18";"5";"54";"11";"11";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;19/4/1995;"15,5";"6";"20";"10,2";"71";"11";"17";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;20/4/1995;"15,7";"12";"18";"12,2";"80";"10";"20";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;21/4/1995;"17,3";"9";"21";"12,4";"73";"8";"12";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;22/4/1995;;;;;;;;;;;;;
Santa Cesarea Terme;23/4/1995;;;;;;;;;;;;;
Santa Cesarea Terme;24/4/1995;"18,6";"14";"21";"13,5";"72";"11";"18";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;25/4/1995;"14,2";"11";"16";"13,3";"94";"6";"12";"31";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;26/4/1995;"14,6";"11";"17";"12,3";"86";"11";"23";"35";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;27/4/1995;"15,9";"12";"19";"11,8";"77";"11";"21";"29";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;28/4/1995;"17,8";"9";"20";"12,7";"72";"11";"10";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;29/4/1995;"17,2";"8";"21";"11,8";"71";"9";"12";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;30/4/1995;"16,8";"8";"22";"9,6";"62";"11";"11";"21";"0";"0";"0";"0";""
