LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Anacapri;1/12/1991;"13";"12";"14";"5,5";"60";"11";"11";"21";"0";"0";"0";"0";""
Anacapri;2/12/1991;"13,7";"12";"16";"5,8";"59";"11";"12";"17";"0";"0";"0";"0";""
Anacapri;3/12/1991;"12,3";"11";"15";"5,3";"62";"10";"7";"15";"32";"0";"0";"0";""
Anacapri;4/12/1991;"12,6";"11";"15";"7,1";"69";"10";"7";"11";"0";"0";"0";"0";""
Anacapri;5/12/1991;"11,7";"10";"14";"6,7";"71";"10";"5";"9";"0";"0";"0";"0";""
Anacapri;6/12/1991;"8,7";"7";"11";"2,7";"66";"11";"18";"22";"89";"0";"0";"0";""
Anacapri;7/12/1991;"6,6";"6";"8";"-1,6";"56";"10";"20";"29";"87";"0";"0";"0";""
Anacapri;8/12/1991;"7";"0";"0";"0";"0";"10";"15";"21";"68";"0";"0";"0";""
Anacapri;9/12/1991;"3,7";"3";"6";"-4,8";"54";"11";"18";"22";"82";"0";"0";"0";""
Anacapri;10/12/1991;"5,7";"5";"7";"-2";"58";"11";"13";"17";"59";"0";"0";"0";""
Anacapri;11/12/1991;;;;;;;;;;;;;
Anacapri;12/12/1991;"7,9";"6";"10";"0,6";"60";"11";"10";"13";"37";"0";"0";"0";""
Anacapri;13/12/1991;"9,4";"7";"12";"2,1";"60";"10";"9";"13";"28";"0";"0";"0";""
Anacapri;14/12/1991;"9,8";"7";"12";"4,6";"70";"10";"6";"11";"0";"0";"0";"0";""
Anacapri;15/12/1991;"10";"8";"13";"6,6";"79";"10";"4";"11";"0";"0";"0";"0";""
Anacapri;16/12/1991;"10,8";"9";"15";"7,4";"79";"10";"4";"8";"0";"0";"0";"0";""
Anacapri;17/12/1991;"10,3";"9";"13";"5,3";"71";"10";"7";"13";"0";"0";"0";"0";""
Anacapri;18/12/1991;"11,3";"8";"13";"7,5";"77";"11";"22";"41";"76";"0";"0";"0";""
Anacapri;19/12/1991;"10,6";"9";"12";"-2,6";"39";"10";"12";"18";"63";"0";"0";"0";""
Anacapri;20/12/1991;"11,6";"10";"14";"7,4";"75";"9";"21";"34";"92";"0";"0";"0";""
Anacapri;21/12/1991;"8,8";"8";"10";"-2,3";"46";"11";"19";"28";"84";"0";"0";"0";""
Anacapri;22/12/1991;"10,6";"8";"13";"4,3";"65";"11";"6";"11";"0";"0";"0";"0";""
Anacapri;23/12/1991;"14,8";"12";"18";"7,4";"61";"10";"13";"24";"61";"0";"0";"0";""
Anacapri;24/12/1991;"13,2";"11";"16";"8,9";"75";"11";"3";"5";"0";"0";"0";"0";""
Anacapri;25/12/1991;"8,9";"8";"10";"-1,1";"49";"10";"19";"24";"84";"0";"0";"0";""
Anacapri;26/12/1991;"6,9";"5";"8";"-3,4";"48";"11";"13";"22";"84";"0";"0";"0";""
Anacapri;27/12/1991;"8,9";"8";"10";"6,2";"83";"11";"4";"8";"0";"0";"0";"0";""
Anacapri;28/12/1991;"7,8";"7";"9";"-0,4";"56";"11";"16";"24";"78";"0";"0";"0";""
Anacapri;29/12/1991;"7,4";"6";"9";"-0,3";"58";"11";"14";"18";"63";"0";"0";"0";""
Anacapri;30/12/1991;"9,4";"7";"12";"1,3";"57";"10";"10";"13";"0";"0";"0";"0";""
Anacapri;31/12/1991;"10,1";"8";"13";"5,4";"73";"10";"9";"15";"37";"0";"0";"0";""
