LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Anacapri;1/4/1991;"14,3";"11";"17";"6,4";"59";"10";"12";"17";"52";"0";"0";"0";""
Anacapri;2/4/1991;"15,8";"11";"20";"6,8";"55";"10";"8";"13";"0";"0";"0";"0";""
Anacapri;3/4/1991;"16,2";"12";"20";"12,1";"77";"11";"7";"11";"0";"0";"0";"0";""
Anacapri;4/4/1991;"16,6";"14";"20";"12,7";"78";"11";"7";"15";"0";"0";"0";"0";""
Anacapri;5/4/1991;"13,4";"11";"15";"10,7";"84";"11";"15";"28";"59";"0";"0";"0";"pioggia "
Anacapri;6/4/1991;"13,7";"10";"15";"9,8";"77";"11";"12";"22";"59";"0";"0";"0";""
Anacapri;7/4/1991;"17,1";"13";"21";"11,9";"71";"10";"7";"11";"0";"0";"0";"0";""
Anacapri;8/4/1991;"16,7";"13";"19";"12,9";"78";"11";"7";"13";"0";"0";"0";"0";""
Anacapri;9/4/1991;"17";"14";"21";"12,6";"75";"10";"7";"11";"0";"0";"0";"0";""
Anacapri;10/4/1991;"17,7";"13";"21";"9,4";"58";"10";"8";"17";"0";"0";"0";"0";""
Anacapri;11/4/1991;"12,2";"7";"18";"10";"86";"11";"12";"29";"61";"0";"0";"0";""
Anacapri;12/4/1991;"12,3";"8";"18";"5,6";"64";"11";"12";"17";"48";"0";"0";"0";"pioggia "
Anacapri;13/4/1991;"14,5";"11";"18";"8,8";"69";"11";"5";"8";"0";"0";"0";"0";""
Anacapri;14/4/1991;"15,6";"12";"19";"11,3";"76";"10";"6";"9";"0";"0";"0";"0";""
Anacapri;15/4/1991;"15,8";"12";"18";"11";"73";"11";"7";"15";"0";"0";"0";"0";""
Anacapri;16/4/1991;"17";"13";"21";"10,9";"67";"10";"4";"9";"0";"0";"0";"0";""
Anacapri;17/4/1991;"14,8";"13";"17";"12";"83";"9";"12";"17";"39";"0";"0";"0";""
Anacapri;18/4/1991;"11,8";"10";"13";"8,4";"80";"10";"31";"52";"97";"0";"0";"0";"pioggia "
Anacapri;19/4/1991;"11";"8";"14";"7,2";"77";"11";"21";"26";"63";"0";"0";"0";""
Anacapri;20/4/1991;"12,6";"10";"15";"6,8";"68";"11";"21";"39";"87";"0";"0";"0";""
Anacapri;21/4/1991;"11,7";"10";"16";"5,3";"65";"11";"9";"18";"37";"0";"0";"0";""
Anacapri;22/4/1991;"13,8";"9";"18";"6,3";"60";"10";"8";"15";"0";"0";"0";"0";""
Anacapri;23/4/1991;"12,2";"9";"15";"7,8";"74";"11";"11";"21";"0";"0";"0";"0";""
Anacapri;24/4/1991;"13,1";"10";"16";"7,4";"68";"11";"9";"15";"0";"0";"0";"0";""
Anacapri;25/4/1991;"13,1";"9";"17";"7,2";"67";"11";"5";"9";"0";"0";"0";"0";""
Anacapri;26/4/1991;"11,6";"10";"13";"9,1";"85";"10";"12";"18";"41";"0";"0";"0";"pioggia temporale "
Anacapri;27/4/1991;"12";"9";"15";"9,3";"84";"11";"19";"41";"71";"0";"0";"0";"pioggia temporale "
Anacapri;28/4/1991;"15,8";"14";"19";"10,5";"71";"11";"8";"11";"0";"0";"0";"0";""
Anacapri;29/4/1991;"15,6";"13";"19";"10,7";"73";"11";"7";"15";"34";"0";"0";"0";""
Anacapri;30/4/1991;"16,7";"13";"22";"12,2";"75";"10";"8";"13";"0";"0";"0";"0";""
