LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Portofino;1/1/1991;"11,2";"8";"16";"0,6";"48";"10";"15";"28";"35";"0";"0";"2";"pioggia "
Portofino;2/1/1991;"10,5";"7";"13,4";"3";"60";"12";"18";"37";"0";"0";"0";"0";""
Portofino;3/1/1991;"12,8";"11,3";"14";"9,4";"80";"11";"21";"34";"0";"0";"0";"0";"pioggia "
Portofino;4/1/1991;"13";"12";"14";"10,1";"83";"12";"27";"37";"0";"0";"0";"0,5";"pioggia "
Portofino;5/1/1991;"9,9";"6,9";"14";"-0,1";"50";"10";"13";"37";"0";"0";"0";"2";"pioggia "
Portofino;6/1/1991;"10,1";"5";"14";"3,8";"65";"12";"10";"29";"0";"0";"0";"0";""
Portofino;7/1/1991;"8,3";"6";"11";"6";"85";"8";"10";"22";"0";"0";"0";"6,1";"pioggia "
Portofino;8/1/1991;"9,6";"8";"12";"4,9";"72";"11";"14";"34";"0";"0";"0";"0";""
Portofino;9/1/1991;"11,8";"9,4";"13,6";"7,3";"74";"11";"10";"22";"0";"0";"0";"0";""
Portofino;10/1/1991;"12,1";"10,4";"14,8";"9,3";"83";"8";"3";"15";"0";"0";"0";"0,3";"pioggia "
Portofino;11/1/1991;"13";"11,8";"14";"11,6";"91";"6";"18";"34";"0";"0";"0";"9,9";"pioggia "
Portofino;12/1/1991;"13,1";"11";"16";"10,7";"85";"9";"19";"29";"0";"0";"0";"0,5";"pioggia "
Portofino;13/1/1991;"8,5";"7";"11";"5,6";"82";"9";"21";"42";"0";"0";"0";"14";"pioggia temporale "
Portofino;14/1/1991;"8,3";"7";"9,4";"1,6";"63";"12";"27";"39";"71";"0";"0";"30";"pioggia "
Portofino;15/1/1991;"9";"6";"11";"-2";"46";"11";"20";"37";"61";"0";"0";"1";""
Portofino;16/1/1991;"6,1";"3";"8,2";"-8,7";"34";"11";"21";"41";"59";"0";"0";"0";""
Portofino;17/1/1991;"4,1";"2";"8";"-10,1";"35";"11";"31";"48";"61";"0";"0";"0";""
Portofino;18/1/1991;"5,2";"2";"8,6";"-9,3";"34";"11";"38";"48";"65";"0";"0";"0";""
Portofino;19/1/1991;"8,4";"5,4";"12,4";"-7,7";"31";"11";"11";"37";"50";"0";"0";"0";""
Portofino;20/1/1991;"7,5";"5,5";"10,4";"-7,4";"34";"11";"27";"41";"59";"0";"0";"0";""
Portofino;21/1/1991;"8,2";"5";"12,6";"-3,4";"44";"11";"12";"34";"0";"0";"0";"0";""
Portofino;22/1/1991;"5,3";"4";"7";"-4,2";"50";"8";"35";"45";"55";"0";"0";"0";""
Portofino;23/1/1991;"6,5";"5";"10,2";"-7,1";"37";"10";"31";"45";"0";"0";"0";"0";""
Portofino;24/1/1991;"7,5";"-5";"13";"-6,9";"35";"11";"21";"45";"59";"0";"0";"0";""
Portofino;25/1/1991;"7,9";"5,7";"12";"-6,2";"36";"10";"37";"52";"59";"0";"0";"0";""
Portofino;26/1/1991;"7,2";"5";"12";"-3,4";"47";"9";"26";"50";"54";"0";"0";"0";""
Portofino;27/1/1991;"6,1";"4";"9,6";"-2,4";"54";"6";"42";"55";"72";"0";"0";"0";""
Portofino;28/1/1991;"5,9";"2,4";"9,4";"-4,3";"48";"10";"34";"48";"78";"0";"0";"0";""
Portofino;29/1/1991;"5,3";"-1,4";"12";"-2,2";"58";"10";"19";"41";"65";"0";"0";"0";""
Portofino;30/1/1991;"7,7";"1";"12,2";"0,3";"59";"11";"20";"47";"65";"0";"0";"0";""
Portofino;31/1/1991;"3";"0";"6";"-1,6";"72";"6";"34";"48";"65";"0";"0";"0";""
