LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Maurizio Di Monti;1/3/1992;"11";"8";"14";"3,3";"59";"7";"5";"18";"0";"0";"0";"0";""
San Maurizio Di Monti;2/3/1992;"11,1";"8";"13";"7,2";"77";"10";"10";"24";"0";"0";"0";"0";""
San Maurizio Di Monti;3/3/1992;"11,6";"9";"15";"6,9";"73";"10";"5";"9";"0";"0";"0";"0";""
San Maurizio Di Monti;4/3/1992;"12,6";"8,5";"16";"5,2";"61";"10";"6";"9";"0";"0";"0";"0";""
San Maurizio Di Monti;5/3/1992;"14,8";"14";"16";"1,7";"41";"6";"20";"32";"50";"0";"0";"0";""
San Maurizio Di Monti;6/3/1992;"13,9";"11";"16";"6,6";"61";"9";"9";"21";"0";"0";"0";"0";"pioggia "
San Maurizio Di Monti;7/3/1992;"13,2";"9,4";"16";"6,6";"64";"9";"11";"28";"0";"0";"0";"0";""
San Maurizio Di Monti;8/3/1992;"13,4";"11";"16";"3,1";"50";"6";"18";"34";"0";"0";"0";"0";""
San Maurizio Di Monti;9/3/1992;"12,6";"9,5";"16";"-0,8";"39";"10";"26";"37";"41";"0";"0";"0";""
San Maurizio Di Monti;10/3/1992;"11,6";"8";"17";"-2,8";"36";"11";"18";"37";"0";"0";"0";"0";""
San Maurizio Di Monti;11/3/1992;"10,6";"8";"13,1";"0,8";"51";"8";"10";"21";"0";"0";"0";"0";""
San Maurizio Di Monti;12/3/1992;"11,1";"7,6";"14";"4,3";"63";"8";"12";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;13/3/1992;"12,7";"11,8";"14,3";"7,9";"73";"12";"27";"42";"0";"0";"0";"0";""
San Maurizio Di Monti;14/3/1992;"13,2";"11";"15,7";"10,2";"82";"12";"16";"35";"0";"0";"0";"0";""
San Maurizio Di Monti;15/3/1992;"12,2";"10";"15";"8,9";"80";"11";"7";"21";"0";"0";"0";"0";""
San Maurizio Di Monti;16/3/1992;"12,9";"7,9";"18";"8,7";"76";"10";"7";"22";"42";"0";"0";"0";""
San Maurizio Di Monti;17/3/1992;"12,6";"10";"15";"2,7";"51";"9";"18";"35";"54";"0";"0";"0";""
San Maurizio Di Monti;18/3/1992;"11,2";"9";"13,9";"1,9";"53";"11";"9";"28";"0";"0";"0";"0";""
San Maurizio Di Monti;19/3/1992;"11,4";"8,5";"15,3";"1,4";"50";"9";"14";"32";"63";"0";"0";"0";""
San Maurizio Di Monti;20/3/1992;"12";"8";"14";"6,6";"69";"6";"5";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;21/3/1992;"13,1";"12,4";"14";"10,4";"84";"8";"13";"21";"0";"0";"0";"0";""
San Maurizio Di Monti;22/3/1992;"13,3";"11";"15,6";"9,7";"79";"7";"9";"22";"0";"0";"0";"0";""
San Maurizio Di Monti;23/3/1992;"13,3";"11";"15";"8,7";"74";"9";"23";"41";"67";"0";"0";"0";"pioggia "
San Maurizio Di Monti;24/3/1992;"12,3";"10";"14";"3,4";"54";"11";"29";"41";"0";"0";"0";"0,3";""
San Maurizio Di Monti;25/3/1992;"10,4";"6,7";"14";"1,2";"53";"11";"14";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;26/3/1992;"10,9";"7,9";"14,7";"-0,1";"46";"12";"22";"37";"45";"0";"0";"0";""
San Maurizio Di Monti;27/3/1992;"9,3";"8";"11,1";"4,7";"73";"10";"20";"34";"48";"0";"0";"15";"pioggia "
San Maurizio Di Monti;28/3/1992;"11,9";"7,8";"17";"-1,8";"38";"11";"19";"29";"47";"0";"0";"0";""
San Maurizio Di Monti;29/3/1992;"11,6";"7,9";"14,2";"1,1";"48";"12";"20";"32";"37";"0";"0";"0";""
San Maurizio Di Monti;30/3/1992;"12,6";"11";"14,6";"7,4";"71";"12";"18";"32";"0";"0";"0";"3,1";"pioggia "
San Maurizio Di Monti;31/3/1992;"10,8";"9";"13,2";"7,6";"81";"8";"32";"50";"0";"0";"0";"21,1";"pioggia "
