LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bazzano;1/6/1978;"19,8";"11";"25";"13,8";"68";"10";"7";"17";"0";"1022";"0";"0";"pioggia temporale "
Bazzano;2/6/1978;"20,3";"13";"27";"13,4";"65";"15";"4";"9";"0";"1021";"0";"0";""
Bazzano;3/6/1978;"23,2";"15";"29";"13,3";"54";"21";"5";"15";"0";"1019";"0";"0";""
Bazzano;4/6/1978;"22,7";"16";"30";"13,7";"57";"16";"6";"15";"0";"1019";"0";"0";""
Bazzano;5/6/1978;"23,6";"16";"30";"13,4";"53";"12";"7";"15";"0";"1020";"0";"0";""
Bazzano;6/6/1978;"22,4";"15";"30";"13,3";"56";"16";"7";"15";"0";"1018";"0";"0";""
Bazzano;7/6/1978;"23,4";"16";"29";"13,2";"53";"29";"7";"15";"0";"1018";"0";"0";"pioggia "
Bazzano;8/6/1978;"22,6";"15";"27";"14,4";"60";"16";"3";"9";"0";"1017";"0";"0";""
Bazzano;9/6/1978;"24,7";"16";"30";"16";"58";"7";"1";"5";"0";"1016";"0";"0";""
Bazzano;10/6/1978;"22,9";"19";"27";"15,7";"64";"7";"4";"15";"0";"1014";"0";"0";"pioggia "
Bazzano;11/6/1978;"23,7";"19";"30";"17,9";"70";"7";"9";"28";"0";"1015";"0";"0";"pioggia "
Bazzano;12/6/1978;"21,7";"18";"26";"16,5";"72";"9";"5";"15";"0";"1012";"0";"0";"pioggia "
Bazzano;13/6/1978;"18,7";"17";"21";"14,9";"79";"8";"13";"24";"0";"1009";"0";"7,4";"pioggia temporale "
Bazzano;14/6/1978;"14,2";"12";"16";"10,7";"79";"7";"3";"13";"0";"1012";"0";"18";"pioggia "
Bazzano;15/6/1978;"14";"13";"18";"11,6";"85";"8";"3";"9";"0";"1010";"0";"5,1";"pioggia "
Bazzano;16/6/1978;"17,9";"11";"24";"10,3";"61";"12";"9";"22";"0";"1005";"0";"4,1";"temporale "
Bazzano;17/6/1978;"17,3";"13";"21";"12,3";"72";"10";"8";"15";"0";"1004";"0";"5,1";"pioggia "
Bazzano;18/6/1978;"15,6";"8";"24";"6,7";"55";"17";"10";"13";"0";"1015";"0";"0";""
Bazzano;19/6/1978;"18,4";"9";"25";"10";"58";"14";"6";"13";"0";"1018";"0";"0";""
Bazzano;20/6/1978;"21,3";"14";"27";"11,2";"53";"12";"8";"17";"0";"1015";"0";"0";""
Bazzano;21/6/1978;"19,1";"16";"23";"13,2";"69";"8";"8";"15";"0";"1011";"0";"4,1";"pioggia "
Bazzano;22/6/1978;"20,8";"14";"27";"12,9";"61";"9";"8";"18";"37";"1011";"0";"0";"temporale "
Bazzano;23/6/1978;"21,7";"15";"27";"12,7";"57";"10";"11";"22";"0";"1007";"0";"0";""
Bazzano;24/6/1978;"20,8";"16";"24";"11";"53";"12";"21";"46";"61";"1003";"0";"0";""
Bazzano;25/6/1978;"21,4";"14";"26";"9,6";"47";"18";"19";"29";"0";"1009";"0";"0";""
Bazzano;26/6/1978;"17";"9";"24";"10,9";"67";"19";"9";"21";"0";"1013";"0";"0";"pioggia "
Bazzano;27/6/1978;"15,2";"11";"22";"9,4";"68";"12";"13";"26";"0";"1011";"0";"5,1";"pioggia "
Bazzano;28/6/1978;"18,7";"12";"24";"9,7";"56";"12";"9";"22";"33";"1013";"0";"0";""
Bazzano;29/6/1978;"21,1";"10";"26";"8,2";"43";"10";"4";"15";"0";"1017";"0";"0";""
Bazzano;30/6/1978;"21";"14";"28";"12,4";"58";"11";"6";"15";"0";"1019";"0";"0";""
