LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Alice Castello;1/6/2001;"21,1";"13,2";"26";"5,4";"36";"10";"9";"15";"0";"0";"0";"0";""
Alice Castello;2/6/2001;"17,8";"14";"21,6";"9,9";"60";"12";"9";"13";"0";"0";"0";"0";""
Alice Castello;3/6/2001;"14,7";"11,2";"19";"10,1";"74";"11";"8";"15";"0";"0";"0";"0";""
Alice Castello;4/6/2001;"18,2";"13";"23";"0,8";"31";"10";"7";"11";"0";"0";"0";"0";""
Alice Castello;5/6/2001;"17,2";"8,5";"24,4";"5,1";"45";"11";"5";"11";"0";"0";"0";"0";""
Alice Castello;6/6/2001;"17,4";"13";"23,4";"9,1";"58";"11";"7";"13";"0";"1015";"981";"1,5";"pioggia "
Alice Castello;7/6/2001;"19,5";"11,6";"25,4";"8,1";"48";"11";"8";"11";"0";"0";"0";"0";""
Alice Castello;8/6/2001;"18,8";"15,5";"23,7";"12,5";"67";"10";"6";"13";"0";"1012";"979";"0";""
Alice Castello;9/6/2001;"18,3";"16";"22,1";"13,3";"73";"10";"8";"15";"0";"1010";"976";"8,9";"pioggia "
Alice Castello;10/6/2001;"18";"15";"21,9";"13,2";"74";"10";"6";"11";"0";"1007";"974";"4,1";"pioggia "
Alice Castello;11/6/2001;"19,6";"12,9";"24,8";"6";"41";"10";"9";"24";"0";"0";"0";"0";""
Alice Castello;12/6/2001;"16,6";"8,3";"22,4";"4,3";"44";"13";"8";"13";"0";"0";"0";"0";""
Alice Castello;13/6/2001;"17,9";"10,8";"23,6";"7,4";"50";"11";"6";"15";"0";"0";"0";"0";""
Alice Castello;14/6/2001;"20,9";"11";"28";"8,4";"45";"10";"8";"13";"0";"0";"0";"0";""
Alice Castello;15/6/2001;"20,1";"14,2";"26";"10,9";"55";"10";"8";"15";"0";"0";"0";"0";"pioggia "
Alice Castello;16/6/2001;"17,5";"14";"21,2";"13,3";"76";"10";"8";"15";"0";"0";"0";"38,1";"pioggia temporale "
Alice Castello;17/6/2001;"17,9";"11,3";"25,1";"9,1";"56";"11";"9";"24";"0";"0";"0";"7,9";"temporale "
Alice Castello;18/6/2001;"18,3";"10,7";"25,1";"5,8";"44";"14";"6";"11";"0";"1011";"978";"0";"temporale "
Alice Castello;19/6/2001;"19,5";"11,6";"26";"5,6";"40";"10";"6";"11";"0";"0";"0";"0";""
Alice Castello;20/6/2001;"20,7";"11,8";"27,7";"7,5";"42";"10";"7";"11";"0";"0";"0";"0";""
Alice Castello;21/6/2001;"21,6";"14,1";"28,1";"11,3";"52";"10";"6";"9";"0";"0";"0";"0";""
Alice Castello;22/6/2001;"21,8";"15";"28,1";"13,9";"61";"10";"7";"17";"0";"0";"0";"0";""
Alice Castello;23/6/2001;"22,3";"15,5";"28,7";"14,4";"61";"10";"8";"15";"0";"0";"0";"0";""
Alice Castello;24/6/2001;"23,6";"17,4";"30,6";"15,9";"62";"11";"5";"8";"0";"1016";"982";"0";""
Alice Castello;25/6/2001;"25,6";"19";"31,1";"17,5";"61";"10";"5";"9";"0";"0";"0";"0";""
Alice Castello;26/6/2001;"25";"20";"29,9";"16,7";"60";"10";"7";"11";"0";"1017";"984";"0";""
Alice Castello;27/6/2001;"23,1";"19";"28,8";"16,3";"66";"12";"9";"18";"0";"0";"0";"1";"pioggia temporale "
Alice Castello;28/6/2001;"20,3";"17";"24,4";"13,8";"66";"11";"7";"18";"0";"0";"0";"13";"pioggia temporale "
Alice Castello;29/6/2001;"22,4";"15";"28,4";"12";"52";"11";"6";"11";"0";"0";"0";"0";""
Alice Castello;30/6/2001;"25,4";"19,2";"29,3";"15,9";"56";"11";"6";"9";"0";"0";"0";"0";""
