LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/8/1999;"22,4";"15";"28";"14,9";"63";"10";"4";"11";"0";"0";"0";"0";""
San Mauro a Mare;2/8/1999;"24,2";"18";"30";"17,3";"65";"11";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;3/8/1999;"23,7";"17";"30";"17,9";"70";"11";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;4/8/1999;"24,8";"18";"31";"19,1";"71";"10";"4";"21";"0";"0";"0";"0";""
San Mauro a Mare;5/8/1999;"25,8";"21";"32";"20";"70";"10";"6";"18";"0";"0";"0";"0";""
San Mauro a Mare;6/8/1999;"26,5";"19";"33";"18,4";"61";"10";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;7/8/1999;"27,5";"21";"34";"20,8";"67";"11";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;8/8/1999;"28,1";"21";"35";"19,8";"61";"10";"11";"26";"0";"0";"0";"0";""
San Mauro a Mare;9/8/1999;"28,3";"22";"33";"21,4";"66";"10";"8";"15";"0";"0";"0";"0";""
San Mauro a Mare;10/8/1999;"29,9";"24";"35";"17,7";"48";"11";"13";"22";"44";"0";"0";"0";""
San Mauro a Mare;11/8/1999;"25,8";"19";"31";"19,4";"68";"11";"6";"13";"0";"0";"0";"0";""
San Mauro a Mare;12/8/1999;"21,6";"19";"26";"19,3";"87";"11";"7";"31";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;13/8/1999;"19,6";"18";"22";"17,4";"87";"9";"11";"21";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;14/8/1999;"20,8";"15";"26";"15,9";"74";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;15/8/1999;"24,8";"16";"29";"16,7";"61";"11";"12";"24";"0";"0";"0";"0";""
San Mauro a Mare;16/8/1999;"27,8";"22";"32";"18,9";"58";"11";"10";"21";"0";"0";"0";"0";""
San Mauro a Mare;17/8/1999;"25,8";"19";"32";"16,9";"58";"11";"8";"21";"35";"0";"0";"0";""
San Mauro a Mare;18/8/1999;"26,4";"19";"32";"17,2";"57";"10";"11";"22";"0";"0";"0";"0";""
San Mauro a Mare;19/8/1999;"25,9";"18";"32";"20,4";"72";"11";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;20/8/1999;"25,3";"22";"29";"22,2";"83";"8";"7";"21";"0";"0";"0";"0";""
San Mauro a Mare;21/8/1999;"24,5";"20";"28";"19,4";"73";"10";"7";"15";"0";"0";"0";"0";""
San Mauro a Mare;22/8/1999;"21,9";"16";"27";"16,1";"70";"11";"5";"11";"0";"0";"0";"0";""
San Mauro a Mare;23/8/1999;"22";"14";"28";"14,5";"62";"10";"6";"15";"0";"0";"0";"0";""
San Mauro a Mare;24/8/1999;"22,6";"17";"29";"15,2";"63";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;25/8/1999;"23,2";"16";"29";"17,2";"69";"10";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;26/8/1999;"21,7";"18";"27";"18,9";"84";"9";"2";"11";"0";"0";"0";"0";""
San Mauro a Mare;27/8/1999;;;;;;;;;;;;;
San Mauro a Mare;28/8/1999;;;;;;;;;;;;;
San Mauro a Mare;29/8/1999;;;;;;;;;;;;;
San Mauro a Mare;30/8/1999;;;;;;;;;;;;;
San Mauro a Mare;31/8/1999;;;;;;;;;;;;;
