LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Budrio;1/12/1993;"-0,2";"-2";"1";"-1,4";"92";"1";"10";"17";"0";"1014";"1009";"1";"pioggia neve nebbia "
Budrio;2/12/1993;"3,4";"-0,8";"7,6";"1,2";"85";"5";"8";"13";"0";"1023";"1017";"3,1";"neve "
Budrio;3/12/1993;"3,9";"0,4";"10,5";"1,3";"83";"8";"8";"13";"0";"1028";"1023";"0";""
Budrio;4/12/1993;"4,7";"-1,4";"11";"1,5";"80";"6";"8";"13";"0";"1025";"1020";"0";""
Budrio;5/12/1993;"4,2";"0,2";"9";"2,6";"89";"4";"7";"11";"0";"1023";"1018";"0";""
Budrio;6/12/1993;"5,4";"2";"10,6";"3,5";"88";"5";"8";"13";"0";"1026";"1021";"0";""
Budrio;7/12/1993;"3,9";"2,2";"10,6";"3,1";"95";"2";"4";"9";"0";"1020";"1014";"3,1";"pioggia nebbia "
Budrio;8/12/1993;"4,2";"2";"6,9";"3,3";"94";"1";"5";"13";"0";"1014";"1009";"0";"pioggia nebbia "
Budrio;9/12/1993;"4,3";"3";"5,6";"3,3";"93";"1";"7";"15";"0";"1014";"1009";"0";"pioggia nebbia "
Budrio;10/12/1993;"5,2";"4,3";"6,1";"4,3";"94";"1";"4";"9";"0";"1018";"1013";"0";"pioggia nebbia "
Budrio;11/12/1993;"7,3";"4,5";"11,6";"2,1";"69";"6";"14";"24";"0";"1011";"1006";"0";"nebbia "
Budrio;12/12/1993;"6,9";"2";"12,3";"-8,8";"32";"16";"14";"24";"0";"1019";"1014";"0";""
Budrio;13/12/1993;"3,8";"-0,5";"9";"-1,6";"68";"13";"4";"15";"0";"1016";"1011";"0";""
Budrio;14/12/1993;"4,2";"2,3";"5,3";"2,8";"91";"3";"9";"13";"0";"1009";"1004";"0";"pioggia "
Budrio;15/12/1993;"6,1";"2";"10";"3,6";"84";"5";"5";"13";"0";"1005";"1000";"0";"pioggia "
Budrio;16/12/1993;"6,9";"2,6";"13";"3,1";"77";"7";"6";"18";"0";"1004";"999";"0";"nebbia "
Budrio;17/12/1993;"6,7";"1,9";"13,8";"2";"72";"11";"7";"15";"0";"1017";"1012";"0";""
Budrio;18/12/1993;"4,8";"-0,1";"10,6";"2,4";"84";"5";"4";"8";"0";"1028";"1023";"0";""
Budrio;19/12/1993;"7,3";"2,5";"11,5";"5,6";"89";"3";"5";"11";"0";"1028";"1022";"0";""
Budrio;20/12/1993;"7,2";"3,7";"11";"5,8";"91";"6";"6";"11";"0";"1018";"1013";"0";"nebbia "
Budrio;21/12/1993;"4,6";"1";"6";"3,7";"94";"0";"4";"9";"0";"1007";"1002";"0";"nebbia "
Budrio;22/12/1993;"8,6";"5";"12,8";"-3,8";"41";"20";"16";"31";"52";"1015";"1009";"0";"nebbia "
Budrio;23/12/1993;"3,4";"-1,2";"8";"-1,3";"71";"7";"5";"15";"0";"1014";"1008";"0";""
Budrio;24/12/1993;"5,7";"-1,6";"12,4";"2,2";"78";"8";"18";"35";"61";"997";"992";"5,1";"pioggia "
Budrio;25/12/1993;"5,4";"1,4";"11,6";"-1,2";"62";"22";"10";"37";"0";"994";"989";"5,1";"pioggia "
Budrio;26/12/1993;"1,6";"-0,8";"4";"0,3";"91";"3";"19";"26";"39";"995";"990";"31";"pioggia neve nebbia "
Budrio;27/12/1993;"2,8";"-2,1";"7,7";"-5,1";"56";"15";"11";"15";"0";"1007";"1001";"2";""
Budrio;28/12/1993;"0,8";"-2";"5,1";"-5,9";"61";"14";"10";"15";"0";"1016";"1011";"0";""
Budrio;29/12/1993;"0,7";"-2,2";"5";"-3,9";"71";"9";"9";"13";"0";"1023";"1018";"0";""
Budrio;30/12/1993;"0,4";"-2,2";"5,2";"-2,8";"79";"7";"7";"13";"0";"1026";"1021";"0";""
Budrio;31/12/1993;"1,5";"-2";"4,8";"-0,9";"84";"3";"6";"13";"0";"1023";"1018";"0";""
