LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/9/1989;"18";"13";"22";"15,3";"84";"4";"0";"0";"0";"0";"0";"0";"pioggia "
Balocco;2/9/1989;"16,7";"13";"18";"15,3";"91";"3";"0";"5";"0";"0";"0";"0";"pioggia "
Balocco;3/9/1989;"16,1";"12";"22";"13,6";"85";"4";"3";"22";"0";"0";"0";"0";"nebbia "
Balocco;4/9/1989;"14,9";"9";"22";"11,8";"82";"8";"0";"5";"0";"0";"0";"0";"pioggia "
Balocco;5/9/1989;"14,6";"6";"25";"10,3";"75";"7";"0";"4";"0";"0";"0";"0";""
Balocco;6/9/1989;"18";"11";"25";"12,5";"70";"6";"1";"5";"0";"0";"0";"0";""
Balocco;7/9/1989;"17,5";"11";"25";"13,8";"79";"4";"1";"5";"0";"0";"0";"0";""
Balocco;8/9/1989;"16,9";"12";"24";"12,7";"76";"5";"0";"4";"0";"0";"0";"0";""
Balocco;9/9/1989;"15,4";"13";"19";"13,2";"87";"5";"1";"5";"0";"0";"0";"0";"pioggia "
Balocco;10/9/1989;"19,1";"14";"25";"14,9";"77";"4";"1";"5";"0";"0";"0";"0";""
Balocco;11/9/1989;"16,6";"14";"18";"15,5";"93";"2";"0";"0";"0";"0";"0";"0";"pioggia temporale "
Balocco;12/9/1989;"16,4";"11";"24";"13,6";"84";"5";"1";"5";"0";"0";"0";"0";"nebbia "
Balocco;13/9/1989;"17,3";"13";"20";"15,4";"89";"2";"1";"4";"0";"0";"0";"0";""
Balocco;14/9/1989;"17,5";"12";"25";"13,9";"79";"5";"1";"5";"0";"0";"0";"0";"pioggia "
Balocco;15/9/1989;"17,8";"13";"24";"14,8";"83";"3";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;16/9/1989;"18,8";"11";"27";"15";"79";"3";"1";"48";"0";"0";"0";"0";"pioggia nebbia "
Balocco;17/9/1989;"19,4";"15";"26";"16,4";"83";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;18/9/1989;"20,9";"15";"27";"17,3";"80";"3";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;19/9/1989;"19,8";"16";"27";"17";"84";"1";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;20/9/1989;"19,9";"14";"28";"16,3";"80";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;21/9/1989;"20,3";"14";"28";"16,4";"78";"4";"0";"0";"0";"0";"0";"0";""
Balocco;22/9/1989;"20,7";"16";"28";"16,9";"79";"4";"0";"5";"0";"0";"0";"0";""
Balocco;23/9/1989;"19,9";"15";"26";"16,2";"79";"3";"0";"5";"0";"0";"0";"0";""
Balocco;24/9/1989;"18,9";"14";"26";"16,1";"84";"3";"0";"0";"0";"0";"0";"0";""
Balocco;25/9/1989;"20,2";"17";"26";"16,4";"79";"3";"0";"8";"0";"0";"0";"0";"pioggia temporale "
Balocco;26/9/1989;"16";"11";"21";"12,7";"81";"10";"2";"9";"0";"0";"0";"0";"pioggia temporale "
Balocco;27/9/1989;"16,9";"11";"24";"13,1";"78";"8";"1";"5";"0";"0";"0";"0";""
Balocco;28/9/1989;"15,6";"10";"25";"6,6";"55";"10";"5";"21";"39";"0";"0";"0";""
Balocco;29/9/1989;"13,8";"9";"20";"9,6";"76";"7";"0";"0";"0";"0";"0";"0";""
Balocco;30/9/1989;"12,1";"10";"22";"9,7";"85";"5";"0";"0";"0";"0";"0";"0";""
