LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/12/2000;"12,1";"8";"14";"8,5";"79";"9";"2";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/12/2000;"13,3";"11";"15";"10,4";"83";"7";"4";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/12/2000;"12,3";"9";"14";"5,4";"63";"10";"19";"37";"42";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;4/12/2000;"12,1";"9";"15";"8,3";"78";"11";"4";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/12/2000;"13,1";"9";"16";"9,1";"77";"11";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/12/2000;"11,9";"10";"13";"10,3";"90";"8";"0";"0";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;7/12/2000;"11,6";"9";"13";"10,1";"90";"7";"3";"9";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;8/12/2000;"13,6";"11";"16";"12";"90";"8";"1";"5";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;9/12/2000;"14,2";"11";"17";"11,3";"83";"11";"11";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/12/2000;"10,4";"5";"16";"7,7";"83";"11";"2";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/12/2000;"12,9";"9";"16";"10,8";"87";"11";"3";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/12/2000;"12,3";"8";"15";"10,2";"87";"7";"1";"8";"0";"0";"0";"0";""
Borghetto Santo Spirito;13/12/2000;"11,4";"8";"14";"9,4";"87";"8";"4";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;14/12/2000;"12,4";"8";"16";"8,3";"76";"10";"6";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;15/12/2000;"10,4";"5";"14";"8";"85";"11";"5";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/12/2000;"9,6";"4";"14";"1,3";"56";"11";"4";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/12/2000;"8,5";"4";"13";"3,8";"72";"11";"5";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/12/2000;"6,9";"2";"13";"2,4";"73";"10";"5";"8";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/12/2000;"9,1";"7";"12";"5,2";"77";"11";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;20/12/2000;"8,3";"5";"12";"2,9";"69";"11";"14";"29";"50";"0";"0";"0";""
Borghetto Santo Spirito;21/12/2000;"9,7";"9";"10";"0,6";"53";"11";"30";"42";"67";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;22/12/2000;"9,3";"3";"13";"0";"0";"10";"15";"29";"48";"0";"0";"0";""
Borghetto Santo Spirito;23/12/2000;"2,9";"-4";"10";"-2,8";"66";"9";"5";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/12/2000;"5,4";"4";"6";"4";"91";"6";"4";"8";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;25/12/2000;"5,2";"4";"6";"4,2";"93";"7";"4";"9";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;26/12/2000;"6,5";"5";"8";"5,2";"91";"8";"3";"9";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;27/12/2000;"8,7";"4";"11";"2,7";"66";"10";"17";"28";"55";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;28/12/2000;"8,9";"3";"14";"4,6";"74";"10";"4";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/12/2000;"8,4";"6";"12";"4,7";"77";"11";"3";"13";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;30/12/2000;"5";"-2";"10";"-1,7";"62";"11";"8";"18";"39";"0";"0";"0";""
Borghetto Santo Spirito;31/12/2000;"9,9";"3";"12";"-12,8";"19";"10";"16";"28";"55";"0";"0";"0";""
