LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/1/2000;"5,2";"-1";"10";"-0,7";"66";"11";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/1/2000;"6,4";"-2";"11";"1,6";"71";"10";"5";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/1/2000;"6,9";"-1";"12";"2,5";"73";"11";"4";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;4/1/2000;"6,9";"2,8";"11";"3,8";"81";"10";"0";"0";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/1/2000;"8,8";"2";"14";"6";"83";"7";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/1/2000;"9,4";"5";"13";"6,5";"82";"8";"3";"5";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/1/2000;"7,9";"1";"13";"5,1";"82";"9";"0";"0";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/1/2000;"7,3";"1,6";"13";"3,4";"76";"10";"6";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/1/2000;"7,9";"1";"12";"1,9";"66";"10";"6";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/1/2000;"7,4";"1,8";"13";"0,7";"62";"11";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/1/2000;"8";"-1";"13";"-1,3";"52";"10";"13";"21";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/1/2000;"8,1";"1";"10";"-1,6";"50";"10";"19";"31";"52";"0";"0";"0";""
Borghetto Santo Spirito;13/1/2000;"3,4";"-3";"7";"-4,2";"57";"8";"16";"29";"54";"0";"0";"0";""
Borghetto Santo Spirito;14/1/2000;"5,9";"4";"7";"-1";"61";"6";"25";"35";"63";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;15/1/2000;"10,3";"6";"13";"2,5";"58";"11";"11";"18";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;16/1/2000;"8";"3";"13";"1,8";"65";"10";"12";"37";"57";"0";"0";"0";""
Borghetto Santo Spirito;17/1/2000;"7,5";"-2";"12";"0,8";"62";"9";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;18/1/2000;"11,6";"1";"20";"2,3";"53";"10";"7";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/1/2000;;;;;;;;;;;;;
Borghetto Santo Spirito;20/1/2000;;;;;;;;;;;;;
Borghetto Santo Spirito;21/1/2000;"7";"1";"11";"3,7";"79";"10";"5";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/1/2000;"5,8";"-1";"11";"2";"77";"8";"3";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/1/2000;"9,6";"2";"14";"-8,6";"27";"10";"12";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/1/2000;"5";"-2";"11";"-5,7";"46";"11";"11";"21";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;25/1/2000;"2,7";"2";"4";"-9";"42";"11";"26";"37";"70";"0";"0";"0";""
Borghetto Santo Spirito;26/1/2000;"1,6";"-7";"6";"-7,6";"50";"10";"7";"13";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/1/2000;"3,4";"-4";"10";"-0,6";"75";"8";"7";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;28/1/2000;"7,2";"3,4";"11";"2,6";"73";"8";"9";"24";"0";"0";"0";"0";""
Borghetto Santo Spirito;29/1/2000;"7,3";"1,6";"13";"2,5";"72";"9";"5";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;30/1/2000;"9,4";"2";"14";"5,9";"79";"8";"8";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;31/1/2000;"10,6";"8";"13";"8,3";"86";"9";"4";"8";"0";"0";"0";"0";""
