LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/2/1973;"4,8";"4";"6";"3,6";"92";"2";"10";"18";"0";"0";"0";"0";"pioggia nebbia "
Porto Corsini;2/2/1973;"5,4";"5";"6";"4,9";"97";"3";"7";"13";"0";"0";"0";"0";"pioggia "
Porto Corsini;3/2/1973;"5,3";"5";"6";"4";"91";"3";"14";"18";"0";"0";"0";"0";"pioggia "
Porto Corsini;4/2/1973;"5,7";"2";"10";"1,9";"76";"5";"9";"15";"0";"0";"0";"0";""
Porto Corsini;5/2/1973;"6,6";"1";"12";"2,4";"74";"6";"4";"9";"0";"0";"0";"0";""
Porto Corsini;6/2/1973;"6,7";"1";"12";"2,3";"73";"5";"2";"7";"0";"0";"0";"0";"nebbia "
Porto Corsini;7/2/1973;"6,1";"-1";"12";"2,8";"79";"3";"3";"7";"0";"0";"0";"0";"nebbia "
Porto Corsini;8/2/1973;"2,4";"-1";"7";"1,4";"93";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Porto Corsini;9/2/1973;"6,3";"-2,4";"15";"3,8";"84";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Porto Corsini;10/2/1973;"10,4";"7";"13";"5,5";"72";"9";"8";"20";"0";"0";"0";"0";"pioggia "
Porto Corsini;11/2/1973;"5,9";"3,8";"8";"1,6";"74";"10";"2";"9";"0";"0";"0";"0";""
Porto Corsini;12/2/1973;"5,1";"-1";"11";"-2,6";"57";"8";"8";"15";"0";"0";"0";"0";""
Porto Corsini;13/2/1973;"8,7";"1";"11";"1,9";"62";"10";"14";"20";"0";"0";"0";"0";"pioggia "
Porto Corsini;14/2/1973;"3,4";"3";"4";"2,3";"92";"2";"3";"11";"0";"0";"0";"0";"pioggia "
Porto Corsini;15/2/1973;"2,9";"0,8";"5";"1,4";"90";"1";"3";"7";"0";"0";"0";"0";"nebbia "
Porto Corsini;16/2/1973;"4,9";"2";"9";"1,4";"78";"3";"9";"15";"0";"0";"0";"0";""
Porto Corsini;17/2/1973;"4,2";"-1,6";"10";"-0,2";"73";"4";"11";"15";"0";"0";"0";"0";""
Porto Corsini;18/2/1973;"3,1";"-2";"9";"-2,1";"69";"8";"4";"13";"0";"0";"0";"0";""
Porto Corsini;19/2/1973;"4,4";"1";"8";"-0,3";"71";"6";"12";"15";"0";"0";"0";"0";""
Porto Corsini;20/2/1973;"3,6";"-1";"9";"-2,2";"66";"5";"12";"17";"0";"0";"0";"0";""
Porto Corsini;21/2/1973;"6,8";"-1";"13";"-0,8";"58";"5";"10";"15";"0";"0";"0";"0";""
Porto Corsini;22/2/1973;"5,7";"2";"10";"1,8";"76";"2";"3";"5";"0";"0";"0";"0";"nebbia "
Porto Corsini;23/2/1973;"8,4";"1";"14";"-1,6";"49";"5";"18";"35";"0";"0";"0";"0";"nebbia "
Porto Corsini;24/2/1973;"10,7";"8";"13";"-0,4";"46";"8";"8";"13";"0";"0";"0";"0";""
Porto Corsini;25/2/1973;"5,4";"2";"9";"-3,3";"53";"8";"6";"17";"0";"0";"0";"0";""
Porto Corsini;26/2/1973;"3,3";"-3";"7";"-6,6";"48";"10";"5";"11";"0";"0";"0";"0";""
Porto Corsini;27/2/1973;"2,4";"-4";"6";"-4,2";"62";"10";"8";"17";"0";"0";"0";"0";""
Porto Corsini;28/2/1973;"0,4";"-6";"6";"-7,8";"54";"9";"8";"17";"0";"0";"0";"0";""
