LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porto Corsini;1/5/1973;"11,9";"8";"15";"10,4";"91";"1";"4";"9";"0";"0";"0";"0";"nebbia "
Porto Corsini;2/5/1973;"14,3";"11";"18";"12,2";"87";"3";"3";"9";"0";"0";"0";"0";"pioggia nebbia "
Porto Corsini;3/5/1973;"16,3";"11";"21";"13,1";"81";"3";"3";"9";"0";"0";"0";"0";"nebbia "
Porto Corsini;4/5/1973;"15,8";"11";"20";"13,6";"87";"3";"4";"11";"0";"0";"0";"0";""
Porto Corsini;5/5/1973;"17,6";"13";"20";"14,4";"82";"3";"6";"13";"0";"0";"0";"0";"nebbia "
Porto Corsini;6/5/1973;"16,9";"12";"21";"15,3";"90";"2";"3";"15";"0";"0";"0";"0";"nebbia "
Porto Corsini;7/5/1973;"20,8";"14";"25";"8,7";"46";"10";"17";"24";"0";"0";"0";"0";""
Porto Corsini;8/5/1973;"17,4";"10";"21";"7,8";"53";"10";"19";"28";"0";"0";"0";"0";""
Porto Corsini;9/5/1973;"14,6";"7";"18";"7,7";"63";"10";"12";"17";"0";"0";"0";"0";""
Porto Corsini;10/5/1973;"15,2";"8";"19";"8,3";"63";"10";"7";"13";"0";"0";"0";"0";""
Porto Corsini;11/5/1973;"16,9";"8";"22";"8,9";"59";"10";"7";"15";"0";"0";"0";"0";""
Porto Corsini;12/5/1973;"14,8";"11";"17";"11,7";"82";"8";"13";"29";"0";"0";"0";"0";""
Porto Corsini;13/5/1973;"15,6";"6";"19";"5,9";"52";"8";"8";"13";"0";"0";"0";"0";""
Porto Corsini;14/5/1973;"13,4";"6";"21";"5,6";"59";"10";"3";"11";"0";"0";"0";"0";""
Porto Corsini;15/5/1973;;;;;;;;;;;;;
Porto Corsini;16/5/1973;"16,3";"9";"19";"11";"71";"10";"13";"24";"0";"0";"0";"0";""
Porto Corsini;17/5/1973;"15";"13";"17";"10,8";"76";"9";"9";"13";"0";"0";"0";"0";""
Porto Corsini;18/5/1973;"13,6";"13";"15";"12,2";"91";"2";"2";"9";"0";"0";"0";"0";"pioggia "
Porto Corsini;19/5/1973;"15,9";"14";"17";"13";"83";"5";"7";"11";"0";"0";"0";"0";"pioggia temporale "
Porto Corsini;20/5/1973;"17,9";"10";"23";"11,2";"65";"6";"7";"18";"0";"0";"0";"0";"nebbia "
Porto Corsini;21/5/1973;"18";"12";"20";"13,2";"74";"7";"2";"9";"0";"0";"0";"0";""
Porto Corsini;22/5/1973;"18,3";"13";"22";"14";"76";"4";"6";"11";"0";"0";"0";"0";"nebbia "
Porto Corsini;23/5/1973;"21,6";"13";"25";"13,4";"60";"7";"7";"13";"0";"0";"0";"0";""
Porto Corsini;24/5/1973;"24";"23";"26";"16,5";"63";"6";"10";"15";"0";"0";"0";"0";""
Porto Corsini;25/5/1973;"20,1";"15";"23";"13,8";"67";"8";"6";"15";"0";"0";"0";"0";""
Porto Corsini;26/5/1973;"19,4";"13";"23";"12,9";"66";"7";"10";"18";"0";"0";"0";"0";""
Porto Corsini;27/5/1973;"18,4";"10";"23";"10,9";"62";"10";"10";"18";"0";"0";"0";"0";""
Porto Corsini;28/5/1973;"14,8";"9";"21";"11";"78";"7";"2";"26";"0";"0";"0";"0";""
Porto Corsini;29/5/1973;"20,4";"12";"25";"14,3";"68";"9";"7";"13";"0";"0";"0";"0";"temporale "
Porto Corsini;30/5/1973;"20,3";"12";"25";"14,1";"68";"7";"4";"15";"0";"0";"0";"0";""
Porto Corsini;31/5/1973;"21,5";"15";"25";"14,7";"65";"8";"5";"15";"0";"0";"0";"0";""
