LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Masi;1/6/1995;"16,4";"13,3";"21,3";"0,7";"34";"0";"2";"15";"0";"1010";"1008";"22,1";""
Masi;2/6/1995;"18,1";"13,8";"22,1";"0,6";"31";"0";"1";"5";"0";"1013";"1012";"1";""
Masi;3/6/1995;"17,2";"14";"22,3";"0,6";"33";"0";"1";"13";"0";"1018";"1017";"9,9";""
Masi;4/6/1995;"19,3";"15,8";"24,4";"0,9";"29";"0";"2";"22";"0";"1018";"1017";"0";""
Masi;5/6/1995;"17,4";"14,5";"21,5";"0,7";"32";"0";"3";"15";"0";"1016";"1015";"7,1";""
Masi;6/6/1995;"17,1";"13,9";"21,8";"0,8";"33";"11";"5";"11";"0";"1015";"1014";"2";""
Masi;7/6/1995;"19";"11,1";"26,4";"0,7";"29";"10";"1";"11";"0";"1014";"1013";"0";""
Masi;8/6/1995;"20,5";"13,9";"26,9";"0,8";"27";"9";"2";"17";"0";"1014";"1013";"0";""
Masi;9/6/1995;"19,9";"14,1";"25,9";"0,7";"28";"7";"1";"5";"0";"1014";"1013";"0";""
Masi;10/6/1995;"17,7";"15,6";"21,1";"0,6";"31";"9";"4";"13";"0";"1013";"1012";"0";""
Masi;11/6/1995;"17,9";"14,4";"21,8";"0,8";"32";"10";"1";"8";"0";"1008";"1007";"0";""
Masi;12/6/1995;"15,5";"11,5";"19,6";"0,9";"37";"0";"3";"17";"0";"1009";"1008";"0";""
Masi;13/6/1995;"15,3";"10";"21,1";"0,9";"37";"5";"1";"9";"0";"1012";"1011";"0";""
Masi;14/6/1995;"15,8";"10,8";"21,8";"0,8";"36";"9";"1";"9";"0";"1014";"1013";"0";""
Masi;15/6/1995;"16,8";"9,6";"23,3";"0,8";"34";"7";"4";"17";"0";"1016";"1015";"0";""
Masi;16/6/1995;"17,8";"11,3";"24";"0,8";"32";"7";"1";"5";"0";"1016";"1015";"0";""
Masi;17/6/1995;"19";"14,1";"24,6";"0,7";"29";"5";"1";"5";"0";"1017";"1015";"0";""
Masi;18/6/1995;"20,4";"14,4";"26,4";"0,7";"27";"0";"0";"5";"0";"1016";"1015";"0";""
Masi;19/6/1995;"22,9";"14";"30";"7,6";"37";"5";"2";"8";"0";"1020";"1019";"0";""
Masi;20/6/1995;"28,2";"19";"32";"17,8";"53";"6";"6";"11";"0";"1023";"1022";"0";"nebbia "
Masi;21/6/1995;"29,6";"21";"34";"19,8";"56";"6";"2";"9";"0";"1021";"1019";"0";""
Masi;22/6/1995;"28,4";"20";"32";"17,8";"53";"7";"5";"9";"0";"1014";"1013";"0";""
Masi;23/6/1995;"14";"13";"15";"13";"94";"5";"6";"28";"0";"1013";"1011";"0";"pioggia temporale "
Masi;24/6/1995;"12,6";"12";"14";"11,8";"95";"2";"11";"17";"0";"1012";"1011";"0";"pioggia "
Masi;25/6/1995;"21,8";"16";"25";"13,8";"60";"10";"4";"8";"0";"1018";"1017";"0";""
Masi;26/6/1995;"24,8";"15";"28";"16,2";"59";"9";"5";"13";"0";"1018";"1016";"0";""
Masi;27/6/1995;"25,6";"18";"29";"17,4";"61";"8";"2";"5";"0";"1016";"1015";"0";""
Masi;28/6/1995;"27,7";"21";"30";"18,8";"58";"8";"3";"8";"0";"1013";"1012";"0";""
Masi;29/6/1995;"26,1";"20";"29";"19,4";"67";"8";"5";"9";"0";"1013";"1012";"0";""
Masi;30/6/1995;"28,1";"20";"31";"16";"48";"9";"5";"8";"0";"1016";"1015";"0";""
