LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Porretta Terme;1/6/1994;"22,9";"16,3";"29";"15,5";"63";"8";"5";"11";"0";"1020";"1015";"0";""
Porretta Terme;2/6/1994;"24,2";"18,7";"30,4";"18";"68";"9";"7";"24";"55";"1016";"1011";"0";""
Porretta Terme;3/6/1994;"24,2";"17,4";"29,2";"11,4";"45";"12";"9";"15";"0";"1014";"1009";"0";""
Porretta Terme;4/6/1994;"22,6";"18";"28,5";"10,7";"47";"12";"10";"26";"47";"1010";"1005";"0";""
Porretta Terme;5/6/1994;"21,3";"15";"26,1";"8,8";"45";"12";"20";"39";"70";"1006";"1001";"0";""
Porretta Terme;6/6/1994;"18,8";"11,2";"25,9";"4,8";"40";"16";"5";"13";"0";"1016";"1011";"0";""
Porretta Terme;7/6/1994;"21,3";"12,7";"27,8";"9";"45";"13";"8";"22";"0";"1019";"1014";"0";""
Porretta Terme;8/6/1994;"21,4";"14";"27";"13,9";"62";"11";"9";"21";"0";"1018";"1013";"0";""
Porretta Terme;9/6/1994;"19,1";"15,7";"24,4";"14,6";"75";"7";"6";"17";"0";"1016";"1011";"2";"pioggia "
Porretta Terme;10/6/1994;"14,1";"12";"15,6";"13,7";"97";"4";"6";"11";"0";"1019";"1014";"29";"pioggia "
Porretta Terme;11/6/1994;"13,2";"12";"15,2";"12,3";"94";"4";"8";"18";"0";"1016";"1011";"12,5";"pioggia "
Porretta Terme;12/6/1994;"14";"11,8";"16";"13,3";"96";"4";"13";"28";"0";"1017";"1012";"100,1";"pioggia "
Porretta Terme;13/6/1994;"14,7";"13";"17";"14,2";"97";"6";"7";"18";"0";"1018";"1013";"18";"pioggia "
Porretta Terme;14/6/1994;"18,7";"14";"25,8";"12,9";"69";"8";"7";"13";"0";"1017";"1012";"0";""
Porretta Terme;15/6/1994;"21,9";"16";"27,7";"13,1";"57";"11";"7";"11";"0";"1015";"1010";"0";""
Porretta Terme;16/6/1994;"22,6";"16,8";"28";"14,3";"59";"10";"7";"11";"0";"1013";"1008";"0";""
Porretta Terme;17/6/1994;"22,7";"15,6";"27,1";"14,3";"59";"11";"12";"24";"0";"1013";"1008";"0";""
Porretta Terme;18/6/1994;"23,2";"16,6";"28,5";"16,6";"66";"10";"5";"13";"0";"1017";"1012";"0";""
Porretta Terme;19/6/1994;"24,4";"18,4";"30";"15,1";"56";"11";"7";"15";"0";"1016";"1011";"0";""
Porretta Terme;20/6/1994;"21,6";"18";"26";"18,7";"84";"8";"8";"18";"0";"1013";"1008";"2";""
Porretta Terme;21/6/1994;"20,4";"16,5";"23,9";"17,9";"86";"9";"10";"21";"0";"1018";"1013";"0,5";"pioggia temporale "
Porretta Terme;22/6/1994;"23,6";"16,6";"30,8";"15,3";"60";"10";"9";"15";"0";"1022";"1017";"0";""
Porretta Terme;23/6/1994;"26,1";"18,9";"33,3";"15,4";"52";"10";"9";"18";"0";"1019";"1014";"0";""
Porretta Terme;24/6/1994;"26,9";"20";"33,9";"17,5";"56";"12";"7";"17";"0";"1016";"1012";"0";""
Porretta Terme;25/6/1994;"27";"19,2";"33,3";"17,1";"55";"12";"7";"11";"0";"1015";"1010";"0";""
Porretta Terme;26/6/1994;"26,8";"19";"32,6";"17,3";"56";"12";"8";"21";"0";"1016";"1011";"0";"pioggia "
Porretta Terme;27/6/1994;"24,3";"18";"28,5";"19,6";"75";"10";"10";"22";"0";"1020";"1015";"0";"pioggia temporale "
Porretta Terme;28/6/1994;"21,2";"17,5";"25";"16,3";"74";"10";"13";"24";"0";"1018";"1013";"7,1";"pioggia temporale "
Porretta Terme;29/6/1994;"24,4";"18,6";"30,1";"18,1";"68";"11";"10";"17";"0";"1018";"1013";"0";""
Porretta Terme;30/6/1994;"27,2";"20,6";"33";"19,3";"62";"10";"10";"13";"0";"1017";"1012";"0";""
