LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Maurizio Di Monti;1/5/1990;"18,8";"15,4";"22";"7,9";"49";"11";"7";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;2/5/1990;"19,9";"16,8";"25,2";"10,1";"53";"12";"5";"18";"0";"0";"0";"0";""
San Maurizio Di Monti;3/5/1990;"20,3";"17";"23,7";"9,9";"51";"11";"8";"22";"0";"0";"0";"0";""
San Maurizio Di Monti;4/5/1990;"19,4";"16,5";"23,8";"8,3";"49";"11";"6";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;5/5/1990;"18,2";"11,6";"21,4";"10,9";"62";"11";"4";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;6/5/1990;"17,4";"13";"21";"11,1";"66";"11";"3";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;7/5/1990;"16,9";"12,9";"20";"12,3";"74";"11";"3";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;8/5/1990;"17,3";"14";"20,4";"13,7";"79";"10";"3";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;9/5/1990;"17,5";"11,5";"20,4";"13,4";"77";"8";"4";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;10/5/1990;"17,8";"13,9";"21";"13,1";"74";"9";"4";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;11/5/1990;"17,8";"14";"21,2";"13,4";"75";"11";"13";"29";"0";"0";"0";"0";""
San Maurizio Di Monti;12/5/1990;"18,1";"15,6";"20,4";"12,5";"70";"11";"4";"22";"0";"0";"0";"0";""
San Maurizio Di Monti;13/5/1990;"18,1";"14,8";"21,9";"13,8";"76";"11";"3";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;14/5/1990;"19,2";"17,7";"21";"15,9";"81";"11";"4";"9";"0";"0";"0";"0";""
San Maurizio Di Monti;15/5/1990;"18,9";"16,8";"21,7";"15,2";"79";"12";"3";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;16/5/1990;"19,3";"16";"22";"15,6";"79";"11";"2";"9";"0";"0";"0";"0";""
San Maurizio Di Monti;17/5/1990;"19,4";"16";"22,4";"15,6";"79";"9";"3";"11";"0";"0";"0";"0";""
San Maurizio Di Monti;18/5/1990;"19,8";"18";"21,2";"17,1";"84";"6";"8";"22";"0";"0";"0";"0";""
San Maurizio Di Monti;19/5/1990;"20,1";"18";"22";"16,9";"82";"10";"7";"17";"0";"0";"0";"5,1";""
San Maurizio Di Monti;20/5/1990;"21";"17";"26";"14,8";"68";"9";"12";"29";"0";"0";"0";"0";""
San Maurizio Di Monti;21/5/1990;"21,1";"19";"24";"16,3";"74";"8";"13";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;22/5/1990;"20,8";"19";"23,2";"16,5";"76";"8";"4";"15";"0";"0";"0";"0";"pioggia temporale "
San Maurizio Di Monti;23/5/1990;"22,1";"17,9";"26,8";"15,2";"65";"8";"10";"29";"0";"0";"0";"0";""
San Maurizio Di Monti;24/5/1990;"20,8";"19";"23,4";"16,3";"75";"11";"17";"37";"0";"0";"0";"0,5";"pioggia "
San Maurizio Di Monti;25/5/1990;"19,9";"16,2";"22";"15,2";"74";"11";"9";"29";"0";"0";"0";"2";"pioggia temporale "
San Maurizio Di Monti;26/5/1990;"20,3";"17";"24,4";"13,4";"65";"11";"9";"26";"0";"0";"0";"0";""
San Maurizio Di Monti;27/5/1990;"19,1";"15,4";"24,2";"12,1";"64";"11";"16";"29";"0";"0";"0";"2";"pioggia "
San Maurizio Di Monti;28/5/1990;"20,1";"15,8";"24,2";"9,3";"50";"11";"19";"26";"41";"0";"0";"0";""
San Maurizio Di Monti;29/5/1990;"19,4";"16";"24";"7,7";"47";"11";"13";"26";"37";"0";"0";"0";""
San Maurizio Di Monti;30/5/1990;"17,7";"14,8";"20,2";"9,1";"57";"11";"6";"18";"0";"0";"0";"0";""
San Maurizio Di Monti;31/5/1990;"18,2";"14,2";"22";"10,7";"62";"11";"7";"22";"0";"0";"0";"0";""
