LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/4/1999;"14,5";"10";"20,2";"5,5";"55";"5";"7";"17";"0";"1015";"988";"0";""
Colle Brianza;2/4/1999;"14,5";"8,3";"20,5";"4,7";"52";"5";"8";"17";"0";"1014";"986";"0";""
Colle Brianza;3/4/1999;"15,4";"9";"22,1";"3,6";"45";"8";"7";"11";"0";"1017";"990";"0";""
Colle Brianza;4/4/1999;"16,2";"9,6";"22,4";"5,6";"49";"9";"7";"11";"0";"1020";"992";"0";""
Colle Brianza;5/4/1999;"16,3";"8,9";"22,6";"5,1";"47";"12";"7";"11";"0";"1023";"996";"0";""
Colle Brianza;6/4/1999;"16,3";"9,6";"23";"6,9";"54";"10";"6";"11";"0";"1025";"997";"0";""
Colle Brianza;7/4/1999;"12,3";"9";"16,4";"7,9";"74";"7";"9";"21";"0";"1013";"985";"1";"pioggia "
Colle Brianza;8/4/1999;"9,5";"8,4";"11,6";"7,3";"86";"6";"7";"17";"0";"1010";"982";"1";"pioggia "
Colle Brianza;9/4/1999;"12,3";"8";"17,7";"5,2";"62";"7";"7";"13";"0";"1019";"991";"0";""
Colle Brianza;10/4/1999;"13,6";"7,7";"18,6";"5,7";"59";"9";"5";"11";"0";"1017";"989";"0";""
Colle Brianza;11/4/1999;"13,5";"7,3";"19,1";"6,5";"63";"6";"6";"15";"0";"1013";"985";"0";""
Colle Brianza;12/4/1999;"11,7";"9";"15,6";"7,8";"77";"7";"6";"21";"31";"1009";"981";"4,1";"pioggia temporale "
Colle Brianza;13/4/1999;"12,1";"7";"17,3";"6,6";"69";"9";"7";"15";"0";"0";"0";"2";""
Colle Brianza;14/4/1999;"11,3";"5,1";"17";"3,6";"59";"9";"9";"15";"26";"1004";"976";"0";""
Colle Brianza;15/4/1999;"11,2";"9,8";"12,4";"5,6";"68";"9";"16";"31";"39";"1005";"977";"1";"pioggia "
Colle Brianza;16/4/1999;"10,7";"7";"14,1";"7,4";"80";"9";"9";"22";"0";"1000";"972";"19,1";"pioggia temporale "
Colle Brianza;17/4/1999;"8,6";"4";"13,8";"3,1";"68";"7";"6";"22";"0";"1002";"974";"0";"pioggia nebbia "
Colle Brianza;18/4/1999;"10,9";"3,7";"17,8";"0,7";"49";"11";"8";"18";"37";"1007";"979";"0";""
Colle Brianza;19/4/1999;"10,3";"3,9";"15,6";"0,9";"52";"11";"7";"15";"0";"1015";"987";"0";"pioggia "
Colle Brianza;20/4/1999;"11";"4,1";"16,4";"2,7";"57";"11";"4";"9";"0";"1016";"988";"0";""
Colle Brianza;21/4/1999;"10,3";"8,9";"11,3";"8,1";"86";"3";"3";"8";"0";"1015";"987";"9,9";"pioggia "
Colle Brianza;22/4/1999;"12,6";"8,6";"18,1";"7,3";"70";"8";"3";"13";"0";"1016";"988";"2";""
Colle Brianza;23/4/1999;"14,1";"9,8";"19,4";"7,6";"65";"5";"6";"17";"0";"1014";"986";"0";"pioggia temporale "
Colle Brianza;24/4/1999;"13,9";"9,9";"19";"7,4";"65";"8";"6";"17";"0";"1012";"984";"0,5";"temporale "
Colle Brianza;25/4/1999;"14,2";"7,8";"22,2";"6,1";"58";"12";"8";"21";"0";"1013";"985";"0";"pioggia temporale "
Colle Brianza;26/4/1999;"13,9";"9,4";"20,6";"8,3";"69";"10";"6";"21";"0";"1014";"986";"4,1";"pioggia "
Colle Brianza;27/4/1999;"12,6";"10,6";"17,2";"9";"79";"8";"3";"13";"0";"1016";"988";"1,5";"pioggia temporale "
Colle Brianza;28/4/1999;"13,5";"8,1";"17";"9,6";"77";"5";"3";"11";"0";"1019";"991";"0";""
Colle Brianza;29/4/1999;"14,7";"10";"20,1";"10,9";"78";"3";"4";"11";"0";"1016";"988";"1";"pioggia "
Colle Brianza;30/4/1999;"15,8";"10,5";"22,1";"10,6";"71";"5";"7";"17";"0";"1014";"986";"0,5";"pioggia temporale "
