LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/5/1999;"16,7";"10,5";"22,4";"11,1";"70";"5";"5";"11";"0";"1017";"989";"0";""
Colle Brianza;2/5/1999;"18,4";"12,5";"24";"11,8";"65";"5";"4";"9";"0";"1017";"989";"0";""
Colle Brianza;3/5/1999;"19,5";"13,3";"24,6";"11,2";"59";"7";"7";"17";"0";"1017";"990";"0";"pioggia "
Colle Brianza;4/5/1999;"15,9";"14";"20";"12,4";"80";"7";"9";"18";"0";"1009";"982";"13";"pioggia temporale "
Colle Brianza;5/5/1999;"17,7";"11,3";"23";"12,1";"70";"9";"6";"13";"0";"0";"0";"1";"pioggia "
Colle Brianza;6/5/1999;"15,6";"14";"18,2";"9,7";"68";"6";"6";"13";"0";"1017";"990";"4,1";"pioggia "
Colle Brianza;7/5/1999;"17";"13,3";"21,4";"9,7";"62";"6";"4";"8";"0";"1018";"990";"0";""
Colle Brianza;8/5/1999;"16,3";"15";"20,1";"12,5";"78";"5";"4";"9";"0";"1015";"987";"0,5";"pioggia "
Colle Brianza;9/5/1999;"18,3";"12,8";"23";"11,9";"66";"9";"5";"11";"29";"1018";"990";"10,9";""
Colle Brianza;10/5/1999;"20,1";"13,3";"24";"11,7";"58";"8";"4";"9";"0";"1019";"992";"0";""
Colle Brianza;11/5/1999;"19,7";"15";"25";"12,7";"64";"9";"6";"15";"0";"1016";"988";"0";""
Colle Brianza;12/5/1999;"20,2";"14,3";"26,7";"13,9";"67";"7";"7";"13";"0";"1011";"984";"0";""
Colle Brianza;13/5/1999;"22,1";"16,2";"28,1";"14,6";"62";"9";"6";"13";"0";"1010";"983";"0";""
Colle Brianza;14/5/1999;"19,5";"16";"23,7";"14,3";"72";"5";"7";"22";"0";"1007";"980";"7,1";"pioggia temporale "
Colle Brianza;15/5/1999;"17,6";"15,8";"20,1";"14,1";"80";"7";"5";"15";"0";"1007";"980";"4,1";"pioggia temporale "
Colle Brianza;16/5/1999;"18,6";"14,9";"23,4";"11,8";"65";"10";"7";"22";"0";"1010";"983";"3,1";"pioggia "
Colle Brianza;17/5/1999;"14,9";"13,4";"17";"10,8";"76";"10";"7";"17";"0";"1016";"988";"1";"pioggia "
Colle Brianza;18/5/1999;"18,6";"14";"22,3";"10,4";"59";"9";"6";"11";"0";"1015";"988";"0";""
Colle Brianza;19/5/1999;"16,1";"14";"19,2";"11,6";"75";"6";"8";"24";"0";"1015";"987";"8,1";"pioggia "
Colle Brianza;20/5/1999;"15,4";"12,8";"19";"11,1";"76";"7";"3";"9";"0";"1009";"982";"0";"pioggia "
Colle Brianza;21/5/1999;"14,2";"11,5";"19,5";"10,9";"81";"5";"4";"13";"0";"1006";"979";"0";""
Colle Brianza;22/5/1999;"16,6";"12,3";"21,3";"11,4";"71";"4";"3";"5";"0";"1013";"986";"0";""
Colle Brianza;23/5/1999;"20,2";"13,2";"25";"11,8";"58";"7";"4";"8";"0";"1017";"990";"0";""
Colle Brianza;24/5/1999;"21,1";"17,4";"25,4";"12,3";"57";"10";"6";"15";"0";"1020";"992";"0";""
Colle Brianza;25/5/1999;"20,9";"16";"26,5";"13,4";"62";"7";"4";"8";"0";"1016";"989";"0";""
Colle Brianza;26/5/1999;"21,8";"15,6";"27,6";"14,1";"62";"5";"5";"8";"0";"1017";"990";"0";""
Colle Brianza;27/5/1999;"22,8";"17";"28,8";"14,9";"61";"4";"6";"11";"0";"1019";"992";"0";""
Colle Brianza;28/5/1999;"22,7";"16,8";"28,5";"14,7";"61";"6";"6";"15";"0";"1021";"994";"0";""
Colle Brianza;29/5/1999;"23,4";"17";"29,2";"15,6";"62";"8";"5";"9";"0";"1021";"994";"0";""
Colle Brianza;30/5/1999;"24,1";"17,7";"29,7";"13,7";"52";"9";"11";"21";"0";"1018";"991";"0";""
Colle Brianza;31/5/1999;"23,9";"16,5";"29";"15,7";"60";"8";"5";"11";"0";"1017";"990";"0";""
