LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Fusine;1/6/1990;"20,3";"12,2";"24,8";"4,8";"36";"6";"2";"8";"0";"1020";"991";"0";""
Fusine;2/6/1990;"17,3";"12,7";"22,4";"11,9";"71";"6";"5";"13";"0";"1014";"986";"0";"pioggia "
Fusine;3/6/1990;"19,1";"12";"24,5";"9,2";"53";"9";"5";"13";"0";"1010";"982";"0";""
Fusine;4/6/1990;"16,3";"15";"18";"13,6";"84";"4";"1";"8";"0";"1011";"982";"8,9";"pioggia "
Fusine;5/6/1990;"16,7";"14,8";"19";"14,1";"85";"3";"1";"8";"0";"1011";"982";"26,9";"pioggia "
Fusine;6/6/1990;"18,1";"15,9";"23";"14,9";"82";"5";"2";"11";"0";"1010";"982";"0";""
Fusine;7/6/1990;"19,5";"13";"25,4";"13,7";"69";"3";"3";"37";"0";"1011";"983";"0";"pioggia temporale "
Fusine;8/6/1990;"17,7";"13";"24,7";"10,9";"64";"9";"3";"18";"0";"1005";"977";"48";"pioggia temporale "
Fusine;9/6/1990;"16,6";"10,5";"22,5";"7,4";"55";"11";"9";"34";"0";"1008";"980";"5,1";"pioggia temporale "
Fusine;10/6/1990;"17,9";"9,8";"23,5";"3";"37";"20";"5";"9";"0";"1010";"982";"0";""
Fusine;11/6/1990;"19,8";"9,5";"25,2";"4,3";"36";"10";"2";"9";"0";"1014";"986";"0";""
Fusine;12/6/1990;"13,9";"11";"17";"11,7";"87";"4";"1";"8";"0";"1015";"987";"8,9";"pioggia "
Fusine;13/6/1990;"16,5";"9,4";"22,8";"8,2";"58";"7";"1";"5";"0";"1014";"985";"0";"pioggia temporale "
Fusine;14/6/1990;"16,9";"13";"22,5";"10,4";"65";"8";"4";"15";"0";"1016";"988";"1";"pioggia temporale "
Fusine;15/6/1990;"16,8";"13";"24,4";"11";"69";"7";"2";"13";"0";"1015";"986";"89,9";"pioggia temporale "
Fusine;16/6/1990;"18,9";"11,6";"25";"11,3";"61";"6";"2";"8";"0";"1016";"987";"2";"pioggia temporale "
Fusine;17/6/1990;"20,8";"14";"26,2";"12,1";"57";"5";"1";"5";"0";"1015";"987";"0";""
Fusine;18/6/1990;"20,1";"16";"25,1";"14,4";"70";"7";"2";"9";"0";"1015";"987";"1";"pioggia "
Fusine;19/6/1990;"21,5";"14,9";"27,2";"13,8";"62";"5";"1";"8";"0";"1018";"990";"0";""
Fusine;20/6/1990;"22,7";"18";"28";"15,4";"63";"5";"4";"18";"0";"1015";"987";"0,3";"pioggia temporale "
Fusine;21/6/1990;"21,7";"15,8";"27";"13,4";"59";"7";"1";"5";"0";"1012";"984";"5,1";"pioggia temporale "
Fusine;22/6/1990;"20,9";"15,8";"26,2";"15,2";"70";"5";"2";"9";"0";"1012";"984";"1";"pioggia "
Fusine;23/6/1990;"22,9";"18,8";"29,1";"15,6";"63";"6";"1";"8";"0";"1014";"986";"0";""
Fusine;24/6/1990;"23,2";"17,9";"29";"15,5";"62";"6";"1";"5";"0";"1019";"991";"0";""
Fusine;25/6/1990;"24,9";"20";"30,2";"16,1";"58";"6";"1";"8";"0";"1022";"994";"0";""
Fusine;26/6/1990;"25,6";"18,6";"31,5";"12,6";"44";"10";"2";"8";"0";"1020";"992";"0";""
Fusine;27/6/1990;"25,9";"19";"31,2";"13,9";"48";"9";"2";"15";"0";"1017";"989";"0";"pioggia temporale "
Fusine;28/6/1990;;;;;;;;;;;;;
Fusine;29/6/1990;"24,8";"18,9";"30";"14,8";"54";"7";"0";"0";"0";"1019";"991";"2";""
Fusine;30/6/1990;"26,1";"19,6";"32";"14";"47";"7";"1";"9";"0";"1017";"989";"0";""
