LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Patarello;1/6/1980;"19,3";"6";"24";"11,7";"61";"11";"7";"15";"0";"1008";"0";"0";""
Patarello;2/6/1980;"20,2";"4";"26";"6";"39";"15";"12";"41";"0";"1016";"0";"0";""
Patarello;3/6/1980;"20,6";"6";"25";"6,6";"40";"10";"14";"37";"0";"1022";"0";"0";""
Patarello;4/6/1980;"17,7";"7";"21";"15,7";"88";"7";"12";"20";"0";"1018";"0";"0";""
Patarello;5/6/1980;"17,7";"13";"20";"15,7";"88";"4";"7";"18";"0";"1016";"0";"0";""
Patarello;6/6/1980;"18";"15";"22";"15,8";"87";"5";"9";"20";"0";"1012";"0";"0";""
Patarello;7/6/1980;"17,4";"14";"19";"16,4";"94";"3";"7";"15";"0";"1011";"0";"0,3";"pioggia "
Patarello;8/6/1980;"18,7";"14";"21";"16,8";"89";"7";"6";"15";"0";"1008";"0";"0";""
Patarello;9/6/1980;"16,2";"15";"18";"15,7";"97";"3";"2";"9";"0";"1007";"0";"13";"pioggia "
Patarello;10/6/1980;"17";"13";"20";"16,2";"95";"9";"5";"9";"0";"1007";"0";"9,9";"pioggia "
Patarello;11/6/1980;"17,1";"9";"21";"16";"93";"10";"4";"17";"0";"1014";"0";"0";""
Patarello;12/6/1980;"20,2";"14";"23";"15,8";"76";"10";"10";"18";"0";"1018";"0";"0";""
Patarello;13/6/1980;"23,4";"12";"26";"17,8";"71";"11";"10";"18";"0";"1018";"0";"0";""
Patarello;14/6/1980;"27,8";"14";"31";"19,4";"60";"9";"13";"42";"0";"1017";"0";"0";""
Patarello;15/6/1980;"20,9";"13";"23";"17,9";"83";"7";"13";"31";"0";"0";"0";"0";""
Patarello;16/6/1980;"20,9";"14";"24";"17,9";"83";"10";"8";"13";"0";"1018";"0";"0";""
Patarello;17/6/1980;"19,7";"17";"22";"17,9";"89";"10";"7";"17";"0";"1012";"0";"0,3";"pioggia temporale "
Patarello;18/6/1980;"20,4";"15";"23";"16,9";"80";"9";"14";"24";"0";"1010";"0";"0";""
Patarello;19/6/1980;"23,9";"13";"26";"15,9";"61";"11";"6";"11";"0";"1012";"0";"0";""
Patarello;20/6/1980;"19";"12";"23";"17,9";"93";"11";"5";"18";"0";"1012";"0";"0";""
Patarello;21/6/1980;"18,4";"16";"20";"16,7";"90";"9";"7";"18";"0";"1012";"0";"1";"pioggia "
Patarello;22/6/1980;"19,8";"12";"22";"16";"79";"9";"8";"22";"0";"1010";"0";"0";""
Patarello;23/6/1980;"18,4";"14";"23";"16,4";"88";"10";"7";"20";"0";"1010";"0";"7,1";"pioggia "
Patarello;24/6/1980;"19,3";"10";"23";"14,6";"74";"11";"11";"26";"0";"1011";"0";"0";""
Patarello;25/6/1980;"19,8";"10";"23";"15,1";"74";"12";"15";"29";"0";"1009";"0";"0";""
Patarello;26/6/1980;"20,9";"15";"24";"15,7";"72";"11";"11";"24";"0";"1008";"0";"0";""
Patarello;27/6/1980;"21,6";"11";"27";"12";"54";"11";"9";"20";"0";"1008";"0";"0";""
Patarello;28/6/1980;"19,5";"9";"23";"14,5";"73";"11";"9";"20";"0";"0";"0";"0";""
Patarello;29/6/1980;"19,3";"11";"22";"15,9";"81";"11";"11";"24";"0";"1008";"0";"0";""
Patarello;30/6/1980;"22";"14";"26";"17,7";"77";"11";"12";"20";"0";"1012";"0";"0";""
