LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Selargius;1/3/1996;"8,6";"1";"16";"4,4";"75";"9";"17";"31";"0";"1017";"1016";"0";""
Selargius;2/3/1996;"10,4";"9";"12";"6,9";"79";"11";"14";"28";"0";"1011";"1010";"2";"pioggia "
Selargius;3/3/1996;"7,3";"5";"9";"5,4";"88";"10";"7";"13";"0";"1012";"1011";"3,1";"pioggia "
Selargius;4/3/1996;"7,8";"3";"13";"3,7";"75";"14";"15";"28";"0";"1010";"1010";"0";""
Selargius;5/3/1996;"6,8";"1";"12,4";"-0,6";"59";"14";"12";"28";"0";"1021";"1020";"0";""
Selargius;6/3/1996;"6,4";"-1";"13";"1,6";"71";"12";"14";"28";"0";"1021";"1021";"0";""
Selargius;7/3/1996;"11,4";"10";"13";"9,1";"86";"8";"18";"26";"0";"1009";"1008";"1";"pioggia "
Selargius;8/3/1996;"12,1";"9,8";"15,2";"10,5";"90";"9";"10";"18";"0";"1014";"1014";"9,9";"pioggia "
Selargius;9/3/1996;"13,2";"9,4";"16,6";"10,9";"86";"12";"14";"31";"0";"1017";"1016";"0";""
Selargius;10/3/1996;"14,1";"12";"17";"12,2";"88";"11";"10";"18";"0";"1009";"1008";"1";"pioggia "
Selargius;11/3/1996;"11";"8,8";"14";"8,2";"83";"15";"9";"15";"0";"1008";"1007";"0";"pioggia "
Selargius;12/3/1996;"10";"5";"15";"5,9";"76";"11";"14";"29";"0";"1008";"1008";"0";""
Selargius;13/3/1996;"9,2";"3";"15,4";"7,6";"90";"8";"16";"29";"0";"1006";"1006";"0";"pioggia "
Selargius;14/3/1996;"13,5";"12,8";"14";"12,5";"94";"7";"29";"35";"0";"1005";"1004";"4,1";"pioggia "
Selargius;15/3/1996;"12";"9";"14";"10,2";"89";"10";"18";"37";"0";"1000";"999";"12,2";"pioggia "
Selargius;16/3/1996;"11,3";"8,8";"14,2";"9,3";"87";"11";"15";"29";"0";"1002";"1002";"1,5";"pioggia "
Selargius;17/3/1996;"11,5";"10";"13,2";"8,9";"84";"12";"21";"34";"0";"1010";"1009";"1";"pioggia "
Selargius;18/3/1996;"12,2";"10";"15";"10,3";"88";"10";"19";"28";"0";"1013";"1013";"2";"pioggia "
Selargius;19/3/1996;"11,5";"7,6";"17";"8,1";"80";"13";"14";"28";"0";"1015";"1014";"1";""
Selargius;20/3/1996;"10,2";"3";"17";"6,9";"80";"14";"10";"18";"0";"1014";"1014";"0";""
Selargius;21/3/1996;"11";"4";"17";"9,4";"90";"10";"10";"18";"0";"1016";"1016";"0";""
Selargius;22/3/1996;"12,9";"7";"23";"10,2";"84";"9";"10";"17";"0";"1018";"1018";"0";""
Selargius;23/3/1996;"11,9";"6";"20";"10";"88";"8";"12";"21";"0";"1020";"1019";"0";"nebbia "
Selargius;24/3/1996;"13,9";"11,6";"17,6";"12,1";"89";"10";"16";"28";"0";"1021";"1021";"0";""
Selargius;25/3/1996;"15,2";"13";"18";"13,3";"88";"8";"10";"24";"0";"1018";"1017";"0";""
Selargius;26/3/1996;"14,7";"11";"18";"13,3";"91";"5";"14";"26";"0";"1012";"1011";"0";"pioggia nebbia "
Selargius;27/3/1996;"14,8";"13";"17";"12,4";"86";"10";"23";"47";"72";"1008";"1008";"1";"pioggia "
Selargius;28/3/1996;"14,8";"12";"18,2";"9,8";"72";"13";"24";"37";"55";"1010";"1009";"0";""
Selargius;29/3/1996;"13,9";"9";"19";"8,4";"69";"13";"19";"35";"52";"1013";"1013";"0";""
Selargius;30/3/1996;"10,8";"4,8";"17";"9,4";"91";"9";"11";"24";"0";"1010";"1009";"3,1";"pioggia "
Selargius;31/3/1996;"12,3";"7";"17";"6,4";"67";"11";"20";"34";"0";"1012";"1012";"0,5";"pioggia "
