LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/2/1979;"10,2";"7";"12";"6,2";"76";"13";"11";"24";"0";"1020";"0";"0";""
Bosa;2/2/1979;"12,3";"9";"15";"10,8";"91";"10";"19";"28";"0";"1010";"0";"0";"pioggia "
Bosa;3/2/1979;"13,7";"12";"15";"11,2";"85";"7";"14";"22";"0";"1006";"0";"3,1";"pioggia "
Bosa;4/2/1979;"13,6";"12";"15";"11,8";"89";"19";"11";"18";"0";"1009";"0";"0";""
Bosa;5/2/1979;"14,9";"13";"17";"11,9";"82";"19";"29";"41";"0";"1003";"0";"8,9";"pioggia "
Bosa;6/2/1979;"14,1";"13";"15";"11,9";"87";"21";"16";"28";"0";"1007";"0";"0";""
Bosa;7/2/1979;"12,9";"12";"15";"11,4";"91";"19";"20";"35";"0";"1007";"0";"3,1";"pioggia "
Bosa;8/2/1979;"15,6";"12";"26";"10,9";"74";"27";"17";"22";"0";"1010";"0";"0";"pioggia "
Bosa;9/2/1979;"13,5";"7";"16";"12";"91";"20";"26";"32";"0";"1008";"0";"0";"pioggia "
Bosa;10/2/1979;"16,3";"13";"20";"11,4";"73";"19";"24";"35";"0";"1002";"0";"9,9";""
Bosa;11/2/1979;"15,2";"13";"22";"12,2";"82";"16";"18";"29";"0";"996";"0";"0";""
Bosa;12/2/1979;"13,8";"13";"14";"11,5";"86";"13";"20";"29";"39";"997";"0";"0";"pioggia "
Bosa;13/2/1979;"13,6";"13";"14";"10,6";"82";"12";"24";"35";"46";"998";"0";"0";"pioggia temporale "
Bosa;14/2/1979;"11,7";"10";"13";"7,9";"77";"14";"24";"42";"78";"997";"0";"0";"pioggia temporale "
Bosa;15/2/1979;"10,2";"8";"13";"8,2";"87";"12";"11";"24";"0";"997";"0";"13";"pioggia temporale "
Bosa;16/2/1979;"9,6";"8";"12";"7,3";"86";"11";"9";"22";"0";"999";"0";"0";"pioggia "
Bosa;17/2/1979;"8,7";"5";"10";"5,9";"83";"11";"17";"26";"0";"1005";"0";"0";"pioggia "
Bosa;18/2/1979;"9";"8";"13";"6,7";"85";"14";"13";"24";"0";"1007";"0";"2";"pioggia "
Bosa;19/2/1979;"10,2";"-6";"12";"7,3";"82";"8";"14";"17";"0";"1012";"0";"0";"pioggia "
Bosa;20/2/1979;"9,6";"8";"11";"7,8";"89";"17";"15";"34";"0";"1018";"0";"0";""
Bosa;21/2/1979;"11,2";"9";"14";"8";"81";"18";"21";"29";"0";"1018";"0";"1";"pioggia "
Bosa;22/2/1979;"10,6";"8";"14";"7,4";"81";"18";"12";"20";"0";"1021";"0";"0";"pioggia "
Bosa;23/2/1979;"7,9";"6";"10";"4,9";"81";"11";"7";"28";"39";"1017";"0";"0";"pioggia "
Bosa;24/2/1979;"7,2";"5";"11";"4,4";"82";"15";"10";"18";"0";"1012";"0";"0,5";"pioggia "
Bosa;25/2/1979;;;;;;;;;;;;;
Bosa;26/2/1979;"7";"4";"10";"-1,7";"54";"21";"14";"31";"0";"1023";"0";"0";""
Bosa;27/2/1979;"5";"2";"9";"-1,5";"63";"16";"6";"21";"0";"1024";"0";"0";""
Bosa;28/2/1979;"7,6";"2";"11";"3,2";"74";"12";"15";"29";"46";"1018";"0";"0";"pioggia "
