LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Valsamoggia;1/10/1991;"19,1";"15";"24";"14,6";"75";"11";"1";"8";"0";"0";"0";"0";""
Valsamoggia;2/10/1991;"18,9";"13,8";"26,2";"14,8";"77";"10";"5";"13";"0";"0";"0";"0";""
Valsamoggia;3/10/1991;"18";"14";"23,4";"12,9";"72";"10";"3";"18";"0";"0";"0";"0";"nebbia "
Valsamoggia;4/10/1991;"16,1";"11";"22,2";"11,6";"75";"10";"4";"15";"0";"0";"0";"0";""
Valsamoggia;5/10/1991;"15,8";"10,8";"22,4";"11,8";"77";"10";"3";"11";"0";"0";"0";"0";""
Valsamoggia;6/10/1991;"15,1";"10";"20,6";"12,9";"87";"8";"4";"18";"0";"0";"0";"0,3";"pioggia "
Valsamoggia;7/10/1991;"13,6";"12,7";"15";"13,6";"100";"3";"4";"22";"0";"0";"0";"8,9";"pioggia "
Valsamoggia;8/10/1991;"14,1";"10,5";"17,8";"12,7";"91";"6";"0";"5";"0";"0";"0";"0,5";"pioggia nebbia "
Valsamoggia;9/10/1991;"14,7";"11";"20";"13,4";"92";"4";"0";"8";"0";"0";"0";"0";""
Valsamoggia;10/10/1991;"15,7";"11,6";"21";"13,9";"89";"3";"2";"15";"0";"0";"0";"0";""
Valsamoggia;11/10/1991;"16,4";"14";"19";"16,2";"99";"2";"7";"22";"0";"0";"0";"0";"pioggia temporale "
Valsamoggia;12/10/1991;"16,6";"14";"21";"14,8";"89";"7";"6";"24";"0";"0";"0";"46";"pioggia temporale "
Valsamoggia;13/10/1991;"15,3";"13";"20,4";"12,7";"84";"11";"4";"15";"0";"0";"0";"1";"pioggia "
Valsamoggia;14/10/1991;"13,4";"9";"16";"13,2";"99";"7";"2";"11";"0";"0";"0";"2";"pioggia temporale "
Valsamoggia;15/10/1991;"14,3";"8";"16";"14,2";"99";"2";"1";"8";"0";"0";"0";"4,1";"pioggia "
Valsamoggia;16/10/1991;"15,4";"13";"19,6";"13,3";"87";"6";"0";"9";"0";"0";"0";"0,3";""
Valsamoggia;17/10/1991;"16,3";"11";"22,4";"10,7";"69";"11";"1";"9";"0";"0";"0";"0";""
Valsamoggia;18/10/1991;"17";"12";"21";"12";"72";"11";"4";"11";"0";"0";"0";"0";""
Valsamoggia;19/10/1991;"13,1";"9";"16";"10,9";"86";"8";"3";"22";"0";"0";"0";"0";"pioggia "
Valsamoggia;20/10/1991;"9,2";"6";"12,2";"7,5";"89";"9";"3";"11";"0";"0";"0";"11,2";"pioggia "
Valsamoggia;21/10/1991;"8,2";"5";"13";"4,3";"76";"10";"3";"28";"0";"0";"0";"0";"pioggia "
Valsamoggia;22/10/1991;"8,4";"4";"12,4";"5,3";"81";"11";"2";"11";"0";"0";"0";"0";"pioggia "
Valsamoggia;23/10/1991;"7,8";"2,9";"14,9";"3,1";"72";"12";"2";"9";"0";"0";"0";"0";""
Valsamoggia;24/10/1991;"8,1";"4";"14,2";"5,5";"84";"8";"2";"8";"0";"0";"0";"0";""
Valsamoggia;25/10/1991;"8,8";"4,6";"14,9";"6,2";"84";"5";"2";"8";"0";"0";"0";"0";"nebbia "
Valsamoggia;26/10/1991;"7,9";"6";"10";"7,1";"95";"3";"1";"9";"0";"0";"0";"0";""
Valsamoggia;27/10/1991;"6,6";"6";"8,1";"5,9";"95";"3";"0";"0";"0";"0";"0";"2";"pioggia "
Valsamoggia;28/10/1991;"5,9";"5";"6";"5,9";"100";"1";"1";"8";"0";"0";"0";"15";"pioggia "
Valsamoggia;29/10/1991;"6,3";"4";"9,8";"5,3";"93";"3";"2";"11";"0";"0";"0";"7,1";"pioggia "
Valsamoggia;30/10/1991;"5,2";"2";"10";"2,5";"83";"6";"1";"8";"0";"0";"0";"0";""
Valsamoggia;31/10/1991;"4,3";"2,8";"6,9";"2,4";"87";"5";"1";"9";"0";"0";"0";"0";""
