LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Castel Guelfo di Bologna;1/12/1998;"5,3";"4";"8";"0,8";"73";"7";"12";"17";"0";"1023";"1018";"1";"pioggia "
Castel Guelfo di Bologna;2/12/1998;"4,1";"3,7";"6,8";"0,7";"78";"7";"8";"13";"0";"1027";"1022";"0";"pioggia "
Castel Guelfo di Bologna;3/12/1998;"4,3";"3";"6,9";"1";"79";"4";"7";"11";"0";"1021";"1016";"1";"pioggia "
Castel Guelfo di Bologna;4/12/1998;"4,4";"3";"13";"1,3";"80";"6";"10";"17";"0";"1003";"998";"19,1";"pioggia "
Castel Guelfo di Bologna;5/12/1998;"2,6";"-1";"9,7";"-1,8";"73";"5";"5";"11";"0";"1007";"1002";"0";"nebbia "
Castel Guelfo di Bologna;6/12/1998;"3,9";"-1,5";"10";"-11";"33";"11";"12";"17";"0";"1015";"1009";"0";""
Castel Guelfo di Bologna;7/12/1998;"1,6";"-2";"7,8";"-12,4";"34";"14";"11";"17";"0";"1023";"1017";"0";""
Castel Guelfo di Bologna;8/12/1998;"0,5";"-3,4";"7,2";"-10,6";"43";"13";"8";"13";"0";"1028";"1023";"0";""
Castel Guelfo di Bologna;9/12/1998;"1,4";"-3";"6";"-6";"58";"9";"6";"9";"0";"1031";"1026";"0";""
Castel Guelfo di Bologna;10/12/1998;"1,7";"-1,5";"4,8";"-2,5";"74";"4";"4";"9";"0";"1026";"1020";"0";""
Castel Guelfo di Bologna;11/12/1998;"1,9";"-1,5";"4";"-1,7";"77";"2";"5";"9";"0";"1022";"1017";"0";""
Castel Guelfo di Bologna;12/12/1998;"3,9";"1";"9,2";"-0,9";"71";"2";"7";"9";"0";"1029";"1024";"0,5";""
Castel Guelfo di Bologna;13/12/1998;"3,6";"0,9";"7,7";"-0,6";"74";"2";"5";"9";"0";"1030";"1025";"0";""
Castel Guelfo di Bologna;14/12/1998;"2,1";"-3";"7,6";"-1,2";"79";"2";"4";"8";"0";"1031";"1025";"0";"nebbia "
Castel Guelfo di Bologna;15/12/1998;"0,9";"-3,3";"7";"-2,6";"77";"1";"3";"5";"0";"1031";"1026";"0";"nebbia "
Castel Guelfo di Bologna;16/12/1998;"0,1";"-3,1";"9,1";"-3,8";"75";"1";"6";"13";"0";"1030";"1025";"0";"nebbia "
Castel Guelfo di Bologna;17/12/1998;"2,6";"-2,9";"8,1";"-2,1";"71";"2";"6";"11";"0";"1032";"1027";"0";"nebbia "
Castel Guelfo di Bologna;18/12/1998;"4,8";"-0,3";"10,4";"-1,8";"62";"8";"7";"15";"0";"1028";"1023";"0";""
Castel Guelfo di Bologna;19/12/1998;"4,9";"-2,4";"12,2";"-0,9";"66";"9";"5";"9";"0";"1018";"1012";"0";"nebbia "
Castel Guelfo di Bologna;20/12/1998;"3,9";"0,7";"7";"0,6";"79";"1";"4";"11";"0";"1008";"1003";"0";"pioggia nebbia "
Castel Guelfo di Bologna;21/12/1998;"4,6";"3,7";"6,3";"1,3";"79";"5";"12";"26";"0";"1009";"1004";"36,1";"pioggia "
Castel Guelfo di Bologna;22/12/1998;"2,7";"-5,1";"10,5";"-3,9";"62";"9";"7";"15";"0";"1024";"1019";"0";""
Castel Guelfo di Bologna;23/12/1998;"1,2";"-2,2";"6,9";"-4,8";"64";"11";"8";"15";"0";"1030";"1024";"0";""
Castel Guelfo di Bologna;24/12/1998;;;;;;;;;;;;;
Castel Guelfo di Bologna;25/12/1998;"-3";"-5";"-1";"-5,8";"81";"2";"5";"8";"0";"1033";"1027";"0";"nebbia "
Castel Guelfo di Bologna;26/12/1998;"-1,4";"-6";"5,1";"-5,8";"72";"3";"5";"9";"0";"1031";"1026";"0";"nebbia "
Castel Guelfo di Bologna;27/12/1998;"-0,6";"-6,3";"5,7";"-4,7";"74";"2";"3";"9";"0";"1028";"1022";"0";"nebbia "
Castel Guelfo di Bologna;28/12/1998;"3,3";"1,3";"4,7";"-0,4";"77";"1";"4";"8";"0";"1026";"1020";"0";""
Castel Guelfo di Bologna;29/12/1998;"4,3";"3";"6";"0,7";"77";"1";"3";"5";"0";"1024";"1019";"0";"nebbia "
Castel Guelfo di Bologna;30/12/1998;;;;;;;;;;;;;
Castel Guelfo di Bologna;31/12/1998;;;;;;;;;;;;;
