LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lago;1/6/1983;"17,7";"11,4";"23";"14,5";"82";"9";"5";"18";"0";"1020";"0";"0";""
Lago;2/6/1983;"18";"13,6";"22,6";"15,3";"84";"7";"5";"24";"0";"1021";"0";"0";""
Lago;3/6/1983;"19,2";"13,8";"22,6";"15,9";"81";"7";"3";"15";"0";"1020";"0";"0";""
Lago;4/6/1983;"20,9";"16";"23,4";"18";"84";"7";"8";"15";"0";"1019";"0";"0";""
Lago;5/6/1983;"21,1";"14,6";"24,6";"18,3";"84";"7";"4";"13";"0";"1018";"0";"0";""
Lago;6/6/1983;"21,4";"15";"24,2";"18,1";"81";"7";"9";"26";"0";"1017";"0";"0";""
Lago;7/6/1983;"21,6";"17,8";"25,4";"17,2";"76";"7";"5";"15";"0";"1015";"0";"0";""
Lago;8/6/1983;"22,2";"18,4";"25";"12,6";"55";"16";"17";"24";"0";"1019";"0";"0";""
Lago;9/6/1983;"17,9";"12";"23,6";"14";"78";"25";"9";"26";"0";"1022";"0";"0";""
Lago;10/6/1983;"18,2";"12,4";"23,2";"15,1";"82";"16";"9";"22";"0";"1020";"0";"0";""
Lago;11/6/1983;"20,6";"18,4";"23,2";"17,3";"81";"8";"9";"22";"0";"1014";"0";"0";""
Lago;12/6/1983;"21,4";"15,4";"26,6";"17,1";"77";"10";"7";"15";"0";"1010";"0";"0,3";""
Lago;13/6/1983;"21,1";"17,2";"24,2";"17,2";"78";"11";"10";"22";"0";"1010";"0";"0";"temporale "
Lago;14/6/1983;"21,8";"17,8";"24,2";"18,1";"80";"8";"9";"18";"0";"1012";"0";"0";""
Lago;15/6/1983;"21";"14,8";"24,4";"17,7";"81";"7";"7";"21";"0";"1016";"0";"0";""
Lago;16/6/1983;"18,8";"15,2";"23";"15,3";"80";"8";"8";"22";"0";"1013";"0";"55,9";"pioggia temporale "
Lago;17/6/1983;"16,1";"7,4";"21,6";"9,3";"64";"20";"14";"34";"0";"1016";"0";"0";""
Lago;18/6/1983;"18,3";"11,6";"23,2";"12,6";"69";"16";"7";"21";"0";"1017";"0";"0";""
Lago;19/6/1983;"20,7";"15,2";"26,2";"16,2";"75";"11";"14";"22";"0";"1014";"0";"0";""
Lago;20/6/1983;"19,8";"13,4";"24";"16,6";"82";"12";"7";"17";"0";"1015";"0";"0,3";"pioggia "
Lago;21/6/1983;"21,1";"17,2";"26,2";"16,7";"76";"16";"10";"21";"0";"1017";"0";"0";""
Lago;22/6/1983;"21,6";"17";"24,4";"18,3";"82";"7";"17";"28";"0";"1015";"0";"0";""
Lago;23/6/1983;"20,8";"16,8";"23,4";"16,9";"78";"8";"12";"24";"0";"1015";"0";"1";""
Lago;24/6/1983;"20,6";"13";"23,6";"16,4";"77";"13";"8";"21";"0";"1018";"0";"0";""
Lago;25/6/1983;"20,4";"13,6";"26";"15,6";"74";"12";"7";"17";"0";"1020";"0";"0";""
Lago;26/6/1983;"20,9";"14,4";"25,6";"16,4";"75";"11";"6";"21";"0";"1020";"0";"0";""
Lago;27/6/1983;"22,6";"14,6";"30";"16,2";"67";"14";"4";"15";"0";"1016";"0";"0";""
Lago;28/6/1983;"24,1";"18,2";"29,4";"18,2";"70";"14";"17";"28";"0";"1009";"0";"0";""
Lago;29/6/1983;"20,5";"16";"23,4";"16,7";"79";"11";"15";"26";"0";"1008";"0";"9,9";"pioggia temporale "
Lago;30/6/1983;"20,9";"14,6";"25";"18,1";"84";"13";"11";"24";"0";"1013";"0";"0";""
