LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bosa;1/2/1980;"12,6";"10";"14";"8,4";"76";"23";"27";"42";"0";"1015";"0";"0";"pioggia "
Bosa;2/2/1980;"12,1";"9";"15";"8,8";"80";"30";"17";"32";"0";"1023";"0";"0";""
Bosa;3/2/1980;"13";"12";"15";"8,9";"76";"31";"18";"29";"0";"1023";"0";"0";""
Bosa;4/2/1980;"13,6";"11";"16";"11,3";"86";"27";"20";"32";"0";"1018";"0";"0";""
Bosa;5/2/1980;"14,8";"13";"18";"12,2";"84";"23";"15";"21";"0";"1018";"0";"0";""
Bosa;6/2/1980;"13,1";"11";"16";"10,4";"84";"14";"10";"15";"0";"1018";"0";"0";"nebbia "
Bosa;7/2/1980;"12,4";"9";"14";"9";"80";"21";"14";"24";"0";"1018";"0";"0";""
Bosa;8/2/1980;"12";"9";"15";"8,2";"78";"26";"4";"11";"0";"1023";"0";"0";""
Bosa;9/2/1980;"10,1";"5";"16";"6,3";"77";"22";"2";"8";"0";"1024";"0";"0";""
Bosa;10/2/1980;"10";"6";"14";"7,5";"84";"13";"6";"15";"0";"1021";"0";"0";""
Bosa;11/2/1980;"11,4";"9";"14";"8,4";"82";"11";"9";"15";"0";"1019";"0";"0";""
Bosa;12/2/1980;"10,9";"6";"16";"8,3";"84";"8";"3";"15";"0";"1022";"0";"0";"nebbia "
Bosa;13/2/1980;"9,1";"4";"13";"6,3";"83";"7";"6";"15";"0";"1022";"0";"0";"nebbia "
Bosa;14/2/1980;"10";"7";"14";"6,4";"78";"12";"8";"18";"0";"1018";"0";"0";"pioggia "
Bosa;15/2/1980;"8,6";"5";"14";"5,5";"81";"13";"4";"11";"0";"1022";"0";"0";""
Bosa;16/2/1980;"9,2";"4";"12";"7";"86";"11";"9";"24";"0";"1023";"0";"0";"pioggia "
Bosa;17/2/1980;"11,1";"9";"13";"8,4";"83";"12";"19";"33";"0";"1018";"0";"3,3";"pioggia "
Bosa;18/2/1980;"9";"6";"14";"6";"81";"12";"5";"18";"0";"1021";"0";"0";""
Bosa;19/2/1980;"9,3";"5";"15";"5,5";"77";"11";"7";"24";"0";"1021";"0";"0";""
Bosa;20/2/1980;"9,8";"6";"12";"4,4";"69";"11";"21";"37";"0";"1020";"0";"0";"pioggia "
Bosa;21/2/1980;"10,8";"10";"12";"8";"83";"12";"18";"26";"0";"1019";"0";"1";"pioggia "
Bosa;22/2/1980;"12,6";"8";"16";"8,1";"74";"11";"9";"22";"0";"1025";"0";"0";""
Bosa;23/2/1980;"10";"6";"17";"7,5";"84";"12";"2";"11";"0";"1030";"0";"0";""
Bosa;24/2/1980;"12";"7";"16";"6,8";"70";"13";"10";"18";"0";"1026";"0";"0";""
Bosa;25/2/1980;"11,5";"6";"16";"5";"64";"11";"9";"26";"0";"1023";"0";"0";""
Bosa;26/2/1980;"7,9";"2";"15";"3,5";"74";"11";"3";"15";"0";"1021";"0";"0";""
Bosa;27/2/1980;"8,2";"1";"15";"4,1";"75";"9";"7";"17";"0";"1022";"0";"0";""
Bosa;28/2/1980;"8,2";"1";"16";"3,9";"74";"8";"3";"13";"0";"1022";"0";"0";""
Bosa;29/2/1980;"7,9";"2,8";"13";"4,4";"79";"8";"6";"24";"0";"1022";"0";"0";""
