LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Baschi;1/9/2000;"23,5";"14,2";"28,5";"11,5";"47";"12";"11";"18";"0";"0";"0";"0";""
Baschi;2/9/2000;"24,5";"16";"29,3";"11,5";"44";"12";"14";"28";"0";"0";"0";"0";""
Baschi;3/9/2000;"23,1";"14,8";"26,9";"9,2";"41";"10";"8";"13";"0";"0";"0";"0";""
Baschi;4/9/2000;"20,5";"14";"25,5";"13";"62";"11";"13";"24";"0";"0";"0";"7,1";"pioggia temporale "
Baschi;5/9/2000;"19,2";"12,4";"22,3";"5,4";"40";"14";"21";"29";"50";"0";"0";"0";""
Baschi;6/9/2000;"20,8";"9";"25,7";"3,8";"33";"13";"14";"22";"0";"0";"0";"0";""
Baschi;7/9/2000;"20,2";"12,4";"23,7";"12,1";"60";"12";"12";"18";"0";"0";"0";"0,8";""
Baschi;8/9/2000;"19,8";"16";"22,7";"6,3";"41";"14";"38";"47";"57";"0";"0";"0";""
Baschi;9/9/2000;"21,7";"13,8";"25,7";"8,6";"43";"12";"20";"22";"0";"0";"0";"0";""
Baschi;10/9/2000;"23,4";"14,6";"27,7";"8,4";"38";"12";"14";"21";"0";"0";"0";"0";""
Baschi;11/9/2000;"23,2";"12,8";"27,9";"9,2";"41";"13";"10";"18";"0";"0";"0";"0";""
Baschi;12/9/2000;"23,6";"12,6";"29,3";"11,5";"47";"9";"10";"17";"0";"0";"0";"0";""
Baschi;13/9/2000;"22,9";"12,8";"28,3";"12,3";"51";"9";"9";"18";"0";"0";"0";"0";""
Baschi;14/9/2000;"21,9";"12,4";"28,1";"10,8";"49";"12";"10";"17";"0";"0";"0";"0";""
Baschi;15/9/2000;"22,1";"13,4";"27,3";"12";"53";"8";"11";"18";"0";"0";"0";"0";"nebbia "
Baschi;16/9/2000;"21,2";"15,4";"25,3";"14,6";"66";"9";"11";"18";"0";"0";"0";"0";"nebbia "
Baschi;17/9/2000;"23,7";"17,8";"27,3";"15,1";"59";"9";"22";"31";"0";"0";"0";"0";""
Baschi;18/9/2000;"23,8";"17,8";"28,1";"16,2";"62";"9";"17";"24";"0";"0";"0";"0";""
Baschi;19/9/2000;"23,6";"15,8";"27,9";"15,1";"59";"10";"15";"24";"0";"0";"0";"0";""
Baschi;20/9/2000;"26";"19,6";"29,9";"17,2";"58";"13";"24";"35";"47";"0";"0";"0";""
Baschi;21/9/2000;"20,6";"15,4";"23,9";"7,3";"42";"11";"19";"28";"0";"0";"0";"3,1";""
Baschi;22/9/2000;"20,7";"11,6";"24,9";"6,9";"41";"12";"14";"18";"0";"0";"0";"0";""
Baschi;23/9/2000;"20,8";"12,8";"25,7";"8";"44";"12";"13";"18";"0";"0";"0";"0";""
Baschi;24/9/2000;"20,6";"12,2";"24,7";"5,2";"36";"12";"12";"21";"0";"0";"0";"0";""
Baschi;25/9/2000;"22,3";"15";"26,3";"9,4";"44";"12";"12";"15";"0";"0";"0";"0";""
Baschi;26/9/2000;"22,9";"13,4";"27,7";"8,2";"39";"13";"13";"21";"0";"0";"0";"0";""
Baschi;27/9/2000;"21,8";"12,6";"27,9";"11,7";"53";"11";"12";"21";"0";"0";"0";"0";""
Baschi;28/9/2000;"19,4";"11,2";"26,7";"11";"58";"8";"10";"17";"0";"0";"0";"0";"nebbia "
Baschi;29/9/2000;"18,3";"14,8";"20,9";"11,7";"65";"10";"12";"18";"0";"0";"0";"0";"nebbia "
Baschi;30/9/2000;"17,9";"15,8";"20,1";"15,2";"84";"8";"15";"26";"44";"0";"0";"15";"pioggia "
