LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balestrino;1/3/1978;"13,8";"6";"17";"10,8";"82";"10";"6";"17";"0";"1011";"0";"0";""
Balestrino;2/3/1978;"12,8";"8";"16";"10,2";"84";"11";"7";"18";"0";"1012";"0";"0";"pioggia "
Balestrino;3/3/1978;"12,4";"6";"17";"6,3";"66";"11";"9";"24";"0";"1011";"0";"0";""
Balestrino;4/3/1978;"8,8";"8";"10";"7,3";"90";"11";"8";"18";"0";"1007";"0";"23,9";"pioggia "
Balestrino;5/3/1978;"9,9";"5";"13";"7";"82";"11";"4";"15";"0";"1008";"0";"0,5";""
Balestrino;6/3/1978;"12,9";"11";"15";"5,4";"60";"11";"30";"46";"76";"1011";"0";"0";"pioggia "
Balestrino;7/3/1978;"15,2";"6";"19";"8,6";"65";"11";"7";"15";"0";"1013";"0";"0";""
Balestrino;8/3/1978;"11,2";"4";"17";"7,8";"80";"10";"5";"20";"0";"1018";"0";"0";""
Balestrino;9/3/1978;"13,7";"3";"21";"5,3";"57";"9";"9";"22";"0";"1017";"0";"0";""
Balestrino;10/3/1978;"14,7";"2";"21";"6";"56";"12";"11";"29";"0";"1024";"0";"0";""
Balestrino;11/3/1978;"12,8";"2";"17";"9,2";"79";"9";"8";"15";"0";"1022";"0";"0";""
Balestrino;12/3/1978;"12,6";"6";"17";"9,4";"81";"5";"9";"24";"0";"1013";"0";"0";""
Balestrino;13/3/1978;"12,1";"6";"17";"6";"66";"6";"8";"18";"0";"1016";"0";"0";""
Balestrino;14/3/1978;"8,8";"6";"11";"7";"88";"4";"0";"0";"0";"1017";"0";"1";"pioggia "
Balestrino;15/3/1978;"12,3";"4";"20";"5,8";"64";"10";"6";"18";"0";"1014";"0";"0";""
Balestrino;16/3/1978;"10,2";"3";"15";"7,1";"81";"11";"14";"28";"55";"1008";"0";"8,9";"pioggia temporale "
Balestrino;17/3/1978;"9,3";"1";"18";"2,7";"63";"11";"5";"22";"0";"1003";"0";"3,1";""
Balestrino;18/3/1978;"11,9";"8,8";"15";"-3,1";"35";"19";"16";"26";"46";"1010";"0";"0";""
Balestrino;19/3/1978;"10,4";"-2";"15";"2,2";"57";"15";"7";"15";"0";"1019";"0";"0";""
Balestrino;20/3/1978;"11";"2";"15";"6,8";"75";"12";"6";"11";"0";"1011";"0";"0";""
Balestrino;21/3/1978;"13,3";"4";"20";"-2,2";"34";"13";"19";"42";"83";"1000";"0";"0";""
Balestrino;22/3/1978;"12,6";"9";"17";"-8,3";"22";"10";"20";"33";"61";"0";"0";"0";""
Balestrino;23/3/1978;"11,3";"2";"17";"6,8";"74";"11";"9";"26";"0";"1011";"0";"1";"pioggia temporale "
Balestrino;24/3/1978;"12,8";"1";"15";"-4,1";"30";"11";"14";"22";"0";"1007";"0";"0";""
Balestrino;25/3/1978;"12,3";"3";"17";"-1";"40";"30";"11";"22";"0";"1018";"0";"0";""
Balestrino;26/3/1978;"12";"5";"16";"8,1";"77";"12";"9";"26";"0";"1012";"0";"0";""
Balestrino;27/3/1978;"11";"2";"17";"3,7";"61";"10";"7";"22";"0";"1018";"0";"0";""
Balestrino;28/3/1978;"10,8";"-0,1";"15";"7,8";"82";"15";"6";"20";"0";"1023";"0";"0";""
Balestrino;29/3/1978;"11,8";"2";"16";"8,3";"79";"16";"9";"21";"0";"1021";"0";"0";""
Balestrino;30/3/1978;"7,1";"3";"9";"5,8";"91";"5";"0";"0";"0";"1014";"0";"36,1";"pioggia "
Balestrino;31/3/1978;"10,7";"7";"12";"5,6";"71";"11";"28";"39";"50";"1009";"0";"22,1";"pioggia "
