LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Mascalucia;1/2/2012;"9";"5";"14";"7";"89";"9";"12";"32";"0";"1013";"0";"0";"pioggia "
Mascalucia;2/2/2012;"10";"6";"16";"8";"88";"10";"6";"11";"0";"1011";"0";"0";""
Mascalucia;3/2/2012;"9";"2";"17";"7";"86";"8";"8";"22";"0";"1008";"0";"0";"pioggia temporale "
Mascalucia;4/2/2012;"9";"6";"15";"5";"77";"10";"14";"20";"0";"1012";"0";"0";"pioggia temporale "
Mascalucia;5/2/2012;"6";"2";"9";"6";"99";"8";"7";"17";"0";"1015";"0";"0";"pioggia "
Mascalucia;6/2/2012;"7";"5";"12";"4";"81";"11";"15";"33";"52";"1002";"0";"0";""
Mascalucia;7/2/2012;"7";"4";"12";"2";"68";"10";"22";"32";"0";"1000";"0";"0";""
Mascalucia;8/2/2012;"6";"0";"12";"3";"83";"10";"8";"15";"0";"1010";"0";"0";""
Mascalucia;9/2/2012;"7";"1";"14";"4";"81";"10";"8";"20";"0";"1016";"0";"0";"pioggia "
Mascalucia;10/2/2012;"6";"1";"14";"5";"91";"8";"13";"35";"57";"1015";"0";"0";"pioggia "
Mascalucia;11/2/2012;"6";"3";"10";"6";"97";"8";"7";"19";"0";"1016";"0";"0";"pioggia "
Mascalucia;12/2/2012;"8";"4";"14";"4";"77";"10";"10";"20";"0";"1014";"0";"0";"pioggia temporale "
Mascalucia;13/2/2012;"6";"1";"13";"3";"73";"10";"13";"26";"0";"1015";"0";"0";""
Mascalucia;14/2/2012;"6";"0";"13";"2";"70";"10";"13";"26";"0";"1011";"0";"0";""
Mascalucia;15/2/2012;"7";"1";"14";"2";"66";"12";"17";"26";"0";"1015";"0";"0";""
Mascalucia;16/2/2012;"9";"5";"14";"4";"75";"10";"16";"32";"0";"1011";"0";"0";""
Mascalucia;17/2/2012;"9";"4";"14";"3";"48";"11";"12";"24";"0";"1021";"0";"0";""
Mascalucia;18/2/2012;"7";"-1";"16";"4";"68";"12";"9";"15";"0";"1023";"0";"0";""
Mascalucia;19/2/2012;"8";"0";"16";"3";"73";"10";"8";"11";"0";"1023";"0";"0";""
Mascalucia;20/2/2012;"10";"6";"17";"8";"89";"10";"8";"15";"0";"1022";"0";"0";"pioggia "
Mascalucia;21/2/2012;"8";"6";"10";"8";"99";"5";"14";"37";"52";"1019";"0";"0";"pioggia "
Mascalucia;22/2/2012;"12";"7";"15";"11";"94";"6";"22";"50";"76";"1009";"0";"0";"pioggia "
Mascalucia;23/2/2012;"9";"5";"15";"8";"93";"11";"9";"19";"0";"1017";"0";"0";""
Mascalucia;24/2/2012;"11";"4";"19";"7";"82";"12";"8";"19";"0";"1024";"0";"0";""
Mascalucia;25/2/2012;"12";"5";"20";"6";"74";"13";"7";"17";"0";"1020";"0";"0";""
Mascalucia;26/2/2012;"10";"3";"18";"6";"79";"10";"9";"19";"0";"1010";"0";"0";""
Mascalucia;27/2/2012;"11";"8";"14";"6";"49";"10";"27";"52";"82";"1011";"0";"0";"pioggia "
Mascalucia;28/2/2012;"9";"4";"15";"2";"49";"13";"12";"32";"0";"1020";"0";"0";""
Mascalucia;29/2/2012;"11";"2";"19";"2";"55";"16";"21";"35";"0";"1018";"0";"0";""
