LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Balocco;1/1/1973;"5";"1";"7";"4,1";"94";"2";"3";"11";"0";"0";"0";"0";"pioggia "
Balocco;2/1/1973;"6,6";"5";"9";"5,2";"91";"3";"1";"7";"0";"0";"0";"0";"pioggia "
Balocco;3/1/1973;"6,8";"3";"11";"5,3";"90";"2";"0";"0";"0";"0";"0";"0";"pioggia "
Balocco;4/1/1973;"3,8";"-1";"8";"2,7";"93";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;5/1/1973;"3,6";"-1";"8";"1,3";"85";"2";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;6/1/1973;"-0,7";"-3";"5";"-2,4";"88";"2";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;7/1/1973;"-3,3";"-6";"-1";"-4,3";"93";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;8/1/1973;"-0,7";"-6";"5";"-2,7";"86";"1";"1";"7";"0";"0";"0";"0";"nebbia "
Balocco;9/1/1973;"-2";"-5";"5";"-3,3";"91";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;10/1/1973;"-0,4";"-5";"6";"-1,2";"94";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;11/1/1973;"-0,2";"-5";"3";"-1,9";"88";"1";"1";"11";"0";"0";"0";"0";"nebbia "
Balocco;12/1/1973;"-3";"-5";"-2";"-3,8";"94";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;13/1/1973;"-3,4";"-4";"-2";"-4";"96";"0";"0";"5";"0";"0";"0";"0";"nebbia "
Balocco;14/1/1973;"-3,2";"-4";"-2";"-4,2";"93";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;15/1/1973;"-1,2";"-3";"0,6";"-1,8";"96";"1";"0";"0";"0";"0";"0";"0";"neve nebbia "
Balocco;16/1/1973;"-0,1";"-1";"1";"-0,7";"96";"1";"1";"11";"0";"0";"0";"0";"pioggia neve nebbia "
Balocco;17/1/1973;"0,9";"-0,2";"2";"-0,1";"93";"1";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
Balocco;18/1/1973;"1,5";"-2";"6";"0,2";"91";"1";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Balocco;19/1/1973;"2,1";"-1";"8";"0,3";"88";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;20/1/1973;"3,3";"-1,4";"8";"1,6";"89";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;21/1/1973;"2,9";"1";"5";"1,8";"92";"1";"3";"13";"0";"0";"0";"0";"pioggia nebbia "
Balocco;22/1/1973;"4,2";"3";"6";"2,4";"88";"5";"7";"17";"0";"0";"0";"0";"pioggia "
Balocco;23/1/1973;"5,2";"-1,6";"12";"2,6";"83";"6";"2";"11";"0";"0";"0";"0";""
Balocco;24/1/1973;"3,7";"-2";"9";"0,7";"81";"5";"0";"0";"0";"0";"0";"0";""
Balocco;25/1/1973;"-0,4";"-4";"3";"-1,9";"90";"1";"1";"7";"0";"0";"0";"0";"nebbia "
Balocco;26/1/1973;"-2,6";"-6";"2";"-3,7";"92";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Balocco;27/1/1973;"-1,6";"-4";"1";"-2,4";"94";"0";"0";"0";"0";"0";"0";"0";"nebbia "
Balocco;28/1/1973;"0,9";"-8";"9";"-3,4";"73";"3";"8";"31";"44";"0";"0";"0";"nebbia "
Balocco;29/1/1973;"3,8";"-3";"11";"-6,7";"46";"8";"2";"11";"0";"0";"0";"0";""
Balocco;30/1/1973;"1,7";"-5";"11";"-3,3";"69";"5";"0";"4";"0";"0";"0";"0";""
Balocco;31/1/1973;"1,9";"-1";"4";"0,4";"90";"2";"3";"11";"0";"0";"0";"0";"pioggia "
