LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/2/1974;"8,4";"6";"11";"7,3";"93";"10";"0";"0";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;2/2/1974;"7,6";"7";"8";"7,6";"100";"6";"0";"0";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;3/2/1974;"7,3";"6";"9";"5,8";"90";"11";"2";"13";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;4/2/1974;"7,4";"2";"14";"4,7";"83";"11";"1";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/2/1974;"9,6";"2";"14";"3,8";"67";"11";"4";"7";"0";"0";"0";"0";""
Borghetto Santo Spirito;6/2/1974;"11,1";"4";"18";"3,5";"59";"12";"7";"29";"54";"0";"0";"0";""
Borghetto Santo Spirito;7/2/1974;"6,3";"-2,4";"15";"-5,4";"43";"10";"7";"26";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/2/1974;"12,2";"9";"15";"-5,5";"29";"10";"15";"28";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/2/1974;;;;;;;;;;;;;
Borghetto Santo Spirito;10/2/1974;"10,2";"7";"15";"7,8";"85";"11";"2";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;11/2/1974;"10,7";"8";"16";"7,2";"79";"11";"2";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;12/2/1974;"8,8";"8";"10";"8,3";"97";"7";"2";"18";"39";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;13/2/1974;"8,3";"7";"11";"7,3";"93";"8";"13";"74";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;14/2/1974;"14,6";"12";"17";"2,3";"43";"11";"13";"29";"52";"0";"0";"0";""
Borghetto Santo Spirito;15/2/1974;"11,6";"4";"15";"4,6";"62";"11";"5";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;16/2/1974;"7,5";"7";"8";"6,7";"95";"7";"0";"0";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;17/2/1974;"10,3";"6";"12";"5,3";"71";"10";"8";"22";"44";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;18/2/1974;"9";"8";"11";"6,8";"86";"8";"13";"37";"59";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;19/2/1974;"7,6";"6";"10";"6,4";"92";"7";"3";"9";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;20/2/1974;"12,4";"6";"16";"3";"53";"10";"9";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/2/1974;"10";"2";"17";"2,3";"59";"12";"6";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/2/1974;"12";"0";"0";"4,2";"59";"10";"17";"20";"39";"0";"0";"0";""
Borghetto Santo Spirito;23/2/1974;"9,6";"6";"14";"4,8";"72";"10";"6";"22";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/2/1974;;;;;;;;;;;;;
Borghetto Santo Spirito;25/2/1974;"9,3";"1";"13";"1,7";"59";"11";"26";"28";"63";"0";"0";"0";""
Borghetto Santo Spirito;26/2/1974;"10,6";"9";"12";"1,9";"55";"8";"13";"26";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/2/1974;"7,8";"7";"9";"-1";"54";"11";"32";"42";"70";"0";"0";"0";""
Borghetto Santo Spirito;28/2/1974;"3,3";"2";"6";"2,7";"96";"5";"2";"9";"0";"0";"0";"0";"pioggia "
