LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Borghetto Santo Spirito;1/4/1974;"14,2";"7";"19";"9,7";"74";"11";"0";"4";"0";"0";"0";"0";""
Borghetto Santo Spirito;2/4/1974;"14,5";"10";"17";"11,1";"80";"6";"2";"7";"0";"0";"0";"0";""
Borghetto Santo Spirito;3/4/1974;"15,8";"7";"18";"10,8";"72";"4";"3";"9";"0";"0";"0";"0";""
Borghetto Santo Spirito;4/4/1974;"14,7";"11";"16";"11,7";"82";"4";"2";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;5/4/1974;"14,4";"10";"18";"9,1";"70";"5";"9";"28";"52";"0";"0";"0";""
Borghetto Santo Spirito;6/4/1974;"16,5";"14";"20";"5,4";"48";"11";"12";"18";"0";"0";"0";"0";""
Borghetto Santo Spirito;7/4/1974;"11,9";"5";"20";"5,2";"63";"10";"2";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;8/4/1974;"9,7";"5";"19";"6,5";"80";"9";"3";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;9/4/1974;"9";"5";"16";"7";"87";"4";"1";"4";"0";"0";"0";"0";""
Borghetto Santo Spirito;10/4/1974;"11";"6";"15";"8,4";"84";"7";"3";"11";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;11/4/1974;;;;;;;;;;;;;
Borghetto Santo Spirito;12/4/1974;"16,2";"14";"18";"5,4";"49";"11";"16";"26";"50";"0";"0";"0";""
Borghetto Santo Spirito;13/4/1974;;;;;;;;;;;;;
Borghetto Santo Spirito;14/4/1974;"16,8";"14";"19";"8,8";"59";"11";"17";"28";"59";"0";"0";"0";""
Borghetto Santo Spirito;15/4/1974;"14,6";"11";"19";"6,8";"59";"10";"18";"31";"52";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;16/4/1974;"14,8";"12";"18";"1,3";"40";"11";"11";"17";"0";"0";"0";"0";""
Borghetto Santo Spirito;17/4/1974;"12,8";"10";"15";"0,3";"42";"11";"19";"26";"55";"0";"0";"0";""
Borghetto Santo Spirito;18/4/1974;"10,9";"3";"15";"2";"54";"11";"4";"7";"0";"0";"0";"0";""
Borghetto Santo Spirito;19/4/1974;"10,6";"2";"16";"5,2";"69";"10";"3";"15";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;20/4/1974;"10,8";"2";"16";"3,1";"59";"8";"2";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;21/4/1974;"13,8";"3";"17";"6,6";"62";"8";"3";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;22/4/1974;"12,9";"5";"17";"8,7";"76";"6";"5";"15";"0";"0";"0";"0";""
Borghetto Santo Spirito;23/4/1974;"12,8";"5";"17";"9,8";"82";"5";"1";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;24/4/1974;"12,7";"5";"16";"9,2";"79";"6";"5";"18";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;25/4/1974;"9,8";"6";"16";"8";"89";"7";"2";"15";"0";"0";"0";"0";"pioggia temporale "
Borghetto Santo Spirito;26/4/1974;"10,7";"3";"15";"6,6";"76";"11";"3";"11";"0";"0";"0";"0";""
Borghetto Santo Spirito;27/4/1974;"7,6";"3";"10";"7,3";"98";"7";"1";"4";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;28/4/1974;"12,8";"12";"14";"4,3";"56";"11";"25";"31";"59";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;29/4/1974;"12,2";"10";"15";"11,6";"96";"7";"0";"4";"0";"0";"0";"0";"pioggia "
Borghetto Santo Spirito;30/4/1974;"13,1";"9";"15";"7,7";"70";"10";"13";"22";"42";"0";"0";"0";"pioggia "
