LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/12/2003;"9,3";"8,5";"11";"8,3";"93";"4";"5";"9";"0";"0";"0";"13";"pioggia "
Cosio Valtellino;2/12/2003;"12,6";"9,1";"15";"9,6";"82";"8";"7";"13";"0";"0";"0";"4,6";"pioggia "
Cosio Valtellino;3/12/2003;"13,1";"11,7";"15,2";"10,1";"82";"8";"5";"9";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;4/12/2003;"11,8";"9";"15";"7,8";"76";"10";"7";"13";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;5/12/2003;"9,9";"7";"15";"7,6";"86";"8";"7";"15";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;6/12/2003;"10,5";"5,6";"16,8";"4,1";"64";"11";"10";"26";"0";"0";"0";"0";""
Cosio Valtellino;7/12/2003;"6,9";"2";"9";"-2,4";"51";"10";"12";"34";"0";"0";"0";"0";""
Cosio Valtellino;8/12/2003;"3,4";"0,8";"8,1";"-2,7";"64";"10";"7";"13";"0";"0";"0";"0";""
Cosio Valtellino;9/12/2003;"4,4";"-0,5";"10,4";"-3,9";"55";"10";"6";"11";"0";"0";"0";"0";""
Cosio Valtellino;10/12/2003;"3,8";"1,5";"6";"1,2";"83";"3";"6";"15";"0";"0";"0";"1";"pioggia neve "
Cosio Valtellino;11/12/2003;"7,2";"3,7";"10";"5,4";"88";"5";"3";"8";"0";"0";"0";"0";"pioggia nebbia "
Cosio Valtellino;12/12/2003;"8,1";"4,7";"13";"5,1";"81";"5";"5";"9";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;13/12/2003;"7,1";"4";"11,2";"3,8";"79";"7";"7";"11";"0";"0";"0";"0";""
Cosio Valtellino;14/12/2003;"8,4";"4";"14,1";"4,3";"75";"6";"6";"11";"0";"0";"0";"0";""
Cosio Valtellino;15/12/2003;"8,5";"2,7";"13,4";"-3,8";"42";"9";"19";"37";"44";"0";"0";"0";""
Cosio Valtellino;16/12/2003;"6,3";"2";"12,3";"-7,4";"37";"10";"9";"22";"0";"0";"0";"0";""
Cosio Valtellino;17/12/2003;"4,6";"1";"8,6";"-4,6";"51";"10";"7";"17";"0";"0";"0";"0";""
Cosio Valtellino;18/12/2003;"6,2";"3,4";"7,9";"0,4";"66";"7";"5";"9";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;19/12/2003;"5,9";"3";"7,7";"3,1";"82";"3";"4";"11";"0";"0";"0";"0";""
Cosio Valtellino;20/12/2003;"5,1";"1";"9,9";"1,6";"78";"4";"6";"11";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;21/12/2003;"5,3";"4,7";"6";"4,4";"94";"1";"4";"8";"0";"0";"0";"5,1";"pioggia nebbia "
Cosio Valtellino;22/12/2003;"4,8";"1";"7";"2,1";"83";"4";"10";"28";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;23/12/2003;"2,9";"-1";"8";"-12,5";"31";"11";"11";"21";"0";"0";"0";"0";""
Cosio Valtellino;24/12/2003;"0,4";"-4";"7,1";"-12,1";"38";"11";"7";"11";"0";"0";"0";"0";""
Cosio Valtellino;25/12/2003;"1,1";"-4";"6,7";"-9,7";"44";"10";"7";"11";"0";"0";"0";"0";""
Cosio Valtellino;26/12/2003;"3,7";"-1";"10,3";"-5,3";"52";"10";"7";"11";"0";"0";"0";"0";""
Cosio Valtellino;27/12/2003;"4,6";"0,8";"7";"-1,7";"64";"9";"7";"13";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;28/12/2003;"4,6";"3";"6";"3,6";"93";"1";"4";"11";"0";"0";"0";"7,1";"pioggia nebbia "
Cosio Valtellino;29/12/2003;"5,6";"3,4";"8";"4,5";"93";"2";"3";"8";"0";"0";"0";"31";"pioggia nebbia "
Cosio Valtellino;30/12/2003;"7,3";"5,5";"9,3";"6,1";"92";"4";"3";"9";"0";"0";"0";"4,1";"pioggia nebbia "
Cosio Valtellino;31/12/2003;"8";"4,9";"11";"6,2";"88";"5";"4";"11";"0";"0";"0";"4,1";"pioggia nebbia "
