LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/3/2000;"6,2";"4";"8";"4,8";"91";"3";"0";"4";"0";"0";"0";"4,1";"pioggia "
Cosio Valtellino;2/3/2000;"8,3";"1,4";"14,3";"-5,2";"38";"10";"11";"17";"35";"0";"0";"0";""
Cosio Valtellino;3/3/2000;"7,3";"0,7";"13,8";"-5,6";"39";"11";"9";"18";"0";"0";"0";"0";""
Cosio Valtellino;4/3/2000;"9,1";"2,6";"15,4";"0,1";"53";"11";"10";"18";"34";"0";"0";"0";""
Cosio Valtellino;5/3/2000;"7,4";"1,3";"13";"-4,7";"42";"11";"9";"17";"0";"0";"0";"0";""
Cosio Valtellino;6/3/2000;"6,1";"0,5";"12,8";"-2,6";"54";"11";"7";"9";"0";"0";"0";"0";""
Cosio Valtellino;7/3/2000;"7,6";"0,6";"14,3";"0,6";"61";"7";"10";"21";"0";"0";"0";"0";""
Cosio Valtellino;8/3/2000;"9,5";"2,1";"17,1";"2,7";"62";"5";"8";"11";"0";"0";"0";"0";""
Cosio Valtellino;9/3/2000;"14,1";"5,9";"24,4";"6,1";"59";"7";"14";"31";"0";"0";"0";"0";""
Cosio Valtellino;10/3/2000;"11,6";"5,3";"17";"6,5";"71";"4";"8";"17";"0";"0";"0";"0";""
Cosio Valtellino;11/3/2000;"9,8";"6";"17,1";"6,6";"80";"1";"3";"11";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;12/3/2000;"10,2";"3,7";"16,4";"4,9";"70";"2";"2";"9";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;13/3/2000;"12";"5,5";"17,6";"3,7";"57";"5";"5";"9";"0";"0";"0";"0";""
Cosio Valtellino;14/3/2000;"11";"5,4";"17";"4,9";"66";"3";"5";"9";"0";"0";"0";"0";""
Cosio Valtellino;15/3/2000;"11";"5,2";"17,5";"5,2";"67";"4";"7";"18";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;16/3/2000;"11,1";"2,8";"20,8";"1,6";"52";"8";"13";"35";"57";"0";"0";"0";""
Cosio Valtellino;17/3/2000;"10,2";"3,8";"20";"1,7";"55";"11";"9";"22";"41";"0";"0";"0";""
Cosio Valtellino;18/3/2000;"8,6";"3,4";"13,7";"3,8";"72";"7";"8";"13";"0";"0";"0";"0";""
Cosio Valtellino;19/3/2000;"10";"5,7";"15,4";"0,9";"53";"11";"12";"22";"34";"0";"0";"0";"pioggia "
Cosio Valtellino;20/3/2000;"7,3";"4";"11,9";"0,6";"62";"10";"8";"26";"42";"0";"0";"2";"pioggia "
Cosio Valtellino;21/3/2000;"8,6";"1,7";"15,2";"0,9";"58";"5";"9";"11";"0";"0";"0";"0";""
Cosio Valtellino;22/3/2000;"10,2";"3,3";"17,8";"1,1";"53";"4";"8";"15";"0";"0";"0";"0";""
Cosio Valtellino;23/3/2000;"11,2";"4";"16,6";"1,9";"53";"8";"8";"13";"0";"0";"0";"0";""
Cosio Valtellino;24/3/2000;"10,3";"7,5";"12,7";"5,9";"74";"6";"1";"8";"0";"0";"0";"2";"pioggia "
Cosio Valtellino;25/3/2000;"11,2";"8,6";"15,4";"8,1";"81";"3";"2";"9";"0";"0";"0";"0,8";"pioggia "
Cosio Valtellino;26/3/2000;"9,4";"6";"13,2";"7,1";"86";"4";"12";"17";"35";"0";"0";"13,2";"pioggia temporale "
Cosio Valtellino;27/3/2000;"6,7";"5,4";"7,6";"4,4";"85";"7";"9";"17";"0";"0";"0";"18,8";"pioggia "
Cosio Valtellino;28/3/2000;"7";"4,8";"11";"4,1";"82";"6";"8";"15";"0";"0";"0";"7,6";"pioggia "
Cosio Valtellino;29/3/2000;"7,4";"5";"12";"4,2";"80";"7";"10";"21";"0";"0";"0";"19,1";"pioggia temporale "
Cosio Valtellino;30/3/2000;"8,3";"3,3";"14,3";"1,2";"61";"11";"7";"13";"0";"0";"0";"8,9";""
Cosio Valtellino;31/3/2000;"9,4";"4";"15,7";"1,8";"59";"10";"9";"15";"0";"0";"0";"0";"pioggia "
