LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Cosio Valtellino;1/10/2000;"15,2";"13";"17,5";"14,3";"94";"9";"2";"9";"0";"0";"0";"20,1";"pioggia "
Cosio Valtellino;2/10/2000;"14,7";"12,2";"18";"12,4";"86";"10";"9";"13";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;3/10/2000;"15,9";"12,4";"20,8";"11,4";"75";"11";"4";"9";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;4/10/2000;"16,2";"11,7";"21,5";"12,7";"80";"9";"2";"8";"0";"0";"0";"1";""
Cosio Valtellino;5/10/2000;"18,2";"14,7";"22,5";"12,8";"71";"9";"5";"11";"0";"0";"0";"0";""
Cosio Valtellino;6/10/2000;"15,2";"12";"18";"11,2";"77";"9";"9";"18";"0";"0";"0";"3,1";"pioggia temporale "
Cosio Valtellino;7/10/2000;"13,3";"10,7";"18,2";"7,7";"69";"11";"4";"22";"0";"0";"0";"3,1";""
Cosio Valtellino;8/10/2000;"12,6";"7,4";"17";"7,4";"71";"10";"3";"8";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;9/10/2000;"13,4";"9,7";"18,6";"9,5";"77";"9";"7";"9";"0";"0";"0";"0,5";"pioggia "
Cosio Valtellino;10/10/2000;"11,4";"9,8";"12,2";"10,7";"95";"3";"2";"8";"0";"0";"0";"6,1";"pioggia "
Cosio Valtellino;11/10/2000;"12,4";"11";"14";"11,3";"93";"3";"11";"29";"0";"0";"0";"35,1";"pioggia "
Cosio Valtellino;12/10/2000;"15,4";"12,8";"17,5";"14,1";"92";"7";"8";"21";"0";"0";"0";"17";"pioggia "
Cosio Valtellino;13/10/2000;"18,3";"13,8";"23,4";"15,1";"82";"9";"9";"15";"0";"0";"0";"12,5";"pioggia temporale "
Cosio Valtellino;14/10/2000;"15,9";"14,6";"17,4";"14,8";"93";"8";"7";"15";"0";"0";"0";"34";"pioggia "
Cosio Valtellino;15/10/2000;"14,8";"13";"17,1";"13,9";"94";"6";"8";"18";"0";"0";"0";"40,1";"pioggia "
Cosio Valtellino;16/10/2000;"13,7";"11";"17,4";"10,8";"83";"11";"9";"18";"0";"0";"0";"27,2";"pioggia "
Cosio Valtellino;17/10/2000;"13,4";"11";"16,6";"11,4";"88";"9";"1";"8";"0";"0";"0";"2,5";"pioggia "
Cosio Valtellino;18/10/2000;"13,7";"9";"19";"10,6";"82";"7";"4";"9";"0";"0";"0";"0";""
Cosio Valtellino;19/10/2000;"13,4";"9,5";"18";"11,2";"87";"3";"4";"8";"0";"0";"0";"0";""
Cosio Valtellino;20/10/2000;"14,8";"11,5";"19,1";"11,9";"83";"3";"3";"8";"0";"0";"0";"0";""
Cosio Valtellino;21/10/2000;"13,9";"10";"17,6";"9,6";"75";"4";"0";"5";"0";"0";"0";"0";""
Cosio Valtellino;22/10/2000;"12,8";"9,7";"17,7";"9,8";"82";"3";"2";"9";"0";"0";"0";"0";""
Cosio Valtellino;23/10/2000;"12,4";"7,9";"19";"9,7";"84";"3";"2";"8";"0";"0";"0";"0";""
Cosio Valtellino;24/10/2000;"12,7";"7,9";"18,5";"9,7";"82";"3";"4";"9";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;25/10/2000;"13,3";"10,1";"16";"11,1";"87";"2";"1";"9";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;26/10/2000;"13,9";"11,9";"17,2";"11,8";"87";"2";"0";"5";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;27/10/2000;"13,6";"11,8";"17,6";"11,9";"89";"1";"3";"9";"0";"0";"0";"0";"nebbia "
Cosio Valtellino;28/10/2000;"13,1";"9,9";"16,3";"10,3";"83";"2";"1";"9";"0";"0";"0";"0";""
Cosio Valtellino;29/10/2000;"12,1";"9";"14";"9,5";"84";"2";"0";"2";"0";"0";"0";"0";"pioggia "
Cosio Valtellino;30/10/2000;"12,8";"11,3";"14,1";"11,2";"90";"1";"0";"5";"0";"0";"0";"0";"pioggia nebbia "
Cosio Valtellino;31/10/2000;"13,5";"11";"15";"12,2";"92";"4";"14";"21";"0";"0";"0";"22,1";"pioggia "
