LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Casanova Lerrone;1/2/1980;"10,4";"7";"15";"4,8";"68";"13";"4";"13";"0";"1004";"0";"2";""
Casanova Lerrone;2/2/1980;"10,3";"8";"13";"3,5";"63";"31";"19";"47";"0";"1018";"0";"0";""
Casanova Lerrone;3/2/1980;"9,5";"6";"13";"2,8";"63";"24";"7";"21";"0";"1016";"0";"0";""
Casanova Lerrone;4/2/1980;"10,8";"8";"16";"8";"83";"18";"15";"24";"0";"1009";"0";"0";""
Casanova Lerrone;5/2/1980;"11,7";"10";"15";"10,4";"92";"9";"13";"22";"0";"1011";"0";"0";""
Casanova Lerrone;6/2/1980;"11,4";"9";"15";"8,4";"82";"11";"12";"18";"0";"1012";"0";"0";""
Casanova Lerrone;7/2/1980;"11,3";"9";"14";"6,4";"72";"11";"11";"26";"0";"1012";"0";"0";""
Casanova Lerrone;8/2/1980;"11";"9";"14";"9";"87";"7";"8";"18";"0";"1023";"0";"0";""
Casanova Lerrone;9/2/1980;"12,8";"10";"21";"7";"68";"10";"12";"18";"0";"1024";"0";"0";""
Casanova Lerrone;10/2/1980;"10,3";"8";"14";"7,7";"84";"9";"9";"17";"0";"1021";"0";"0";""
Casanova Lerrone;11/2/1980;"11,3";"9";"15";"4,5";"63";"15";"7";"18";"0";"1019";"0";"0,3";"pioggia "
Casanova Lerrone;12/2/1980;"12,5";"10";"17";"-0,5";"41";"18";"16";"34";"0";"1022";"0";"0";""
Casanova Lerrone;13/2/1980;"9,4";"8";"12";"6,4";"82";"11";"2";"7";"0";"1021";"0";"0";""
Casanova Lerrone;14/2/1980;"9,3";"7";"14";"1,7";"59";"8";"21";"33";"0";"1019";"0";"0,5";""
Casanova Lerrone;15/2/1980;"7,4";"6";"8";"2";"69";"8";"3";"9";"0";"1023";"0";"0";""
Casanova Lerrone;16/2/1980;"7,4";"7";"8";"4,2";"80";"7";"2";"13";"0";"1021";"0";"0";""
Casanova Lerrone;17/2/1980;"10,3";"8";"14";"4,2";"66";"11";"13";"28";"0";"1017";"0";"0";""
Casanova Lerrone;18/2/1980;"10,3";"9";"13";"5,8";"74";"9";"9";"22";"0";"1021";"0";"0";""
Casanova Lerrone;19/2/1980;"7,2";"6";"9";"2,8";"74";"5";"16";"28";"0";"1024";"0";"0,3";"pioggia "
Casanova Lerrone;20/2/1980;"5,4";"3";"9";"-2,6";"56";"10";"32";"42";"63";"1026";"0";"0";""
Casanova Lerrone;21/2/1980;"7,3";"5";"12";"-3,8";"45";"12";"32";"41";"55";"1025";"0";"0";""
Casanova Lerrone;22/2/1980;"7,7";"6";"12";"-2,7";"48";"8";"18";"24";"0";"1027";"0";"5,1";""
Casanova Lerrone;23/2/1980;"9";"6";"13";"-1,2";"49";"8";"16";"26";"0";"1031";"0";"0";""
Casanova Lerrone;24/2/1980;"11,5";"9";"16";"-1,5";"40";"10";"24";"28";"46";"1029";"0";"0";""
Casanova Lerrone;25/2/1980;"12,2";"8,4";"16";"-3";"34";"10";"24";"37";"46";"1024";"0";"0";""
Casanova Lerrone;26/2/1980;"11,3";"9";"15";"1,5";"51";"10";"8";"20";"0";"1021";"0";"0";""
Casanova Lerrone;27/2/1980;"10,6";"8";"15";"1,6";"54";"10";"18";"24";"0";"1022";"0";"0";""
Casanova Lerrone;28/2/1980;"10,5";"8";"15";"3,8";"63";"9";"12";"18";"0";"1023";"0";"0";""
Casanova Lerrone;29/2/1980;"9,7";"7,4";"12";"6,3";"79";"4";"7";"18";"0";"1020";"0";"0";""
