LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/2/1999;"-0,7";"-6";"4,3";"-7,7";"59";"9";"10";"15";"0";"1029";"1028";"0";""
Loreo;2/2/1999;"1,6";"-1,2";"7,5";"-4,9";"62";"6";"3";"9";"0";"1029";"1028";"0";""
Loreo;3/2/1999;"3,4";"-3,6";"12,3";"-1,5";"70";"3";"5";"11";"0";"1031";"1030";"0";""
Loreo;4/2/1999;"3,4";"-1,5";"10,1";"0,7";"82";"4";"4";"11";"0";"1024";"1024";"0";""
Loreo;5/2/1999;"2,5";"-2,8";"9,7";"0";"0";"1";"5";"9";"0";"1009";"1008";"0";"nebbia "
Loreo;6/2/1999;"4,6";"-2,5";"13";"0,2";"73";"3";"8";"17";"0";"1004";"1003";"0";"nebbia "
Loreo;7/2/1999;"3,8";"-1,8";"9";"-0,5";"73";"6";"7";"17";"0";"1001";"1000";"0";""
Loreo;8/2/1999;"4,4";"0,9";"9,8";"-3,1";"58";"10";"10";"21";"0";"1002";"1002";"0";""
Loreo;9/2/1999;"1,6";"-0,6";"3";"-1,8";"78";"7";"12";"24";"0";"1000";"999";"0";"pioggia neve "
Loreo;10/2/1999;"1,3";"-0,6";"3,8";"-0,1";"90";"5";"25";"50";"65";"998";"997";"9,4";"pioggia neve "
Loreo;11/2/1999;"2,3";"-0,3";"5,5";"-5,2";"58";"11";"9";"35";"0";"1006";"1005";"0";""
Loreo;12/2/1999;"1,1";"-2,1";"6,3";"-6,5";"57";"11";"4";"11";"0";"1014";"1013";"0";""
Loreo;13/2/1999;"1,4";"-3,8";"6,5";"-4,6";"64";"11";"5";"13";"0";"1020";"1019";"0";""
Loreo;14/2/1999;"1,2";"-0,7";"5";"-1,6";"82";"7";"7";"22";"0";"1025";"1024";"0";"neve "
Loreo;15/2/1999;"1,7";"-1,5";"6,1";"-2,4";"74";"6";"7";"11";"0";"1027";"1026";"0";""
Loreo;16/2/1999;"0,8";"-3,2";"4,8";"-2,2";"80";"2";"5";"9";"0";"1020";"1019";"0";""
Loreo;17/2/1999;"2,4";"-0,5";"6,8";"-1";"78";"2";"6";"11";"0";"1010";"1009";"0";""
Loreo;18/2/1999;"2,6";"-1,6";"8";"-0,5";"80";"4";"7";"13";"0";"1015";"1014";"0";""
Loreo;19/2/1999;"3,7";"-2,3";"10,2";"-1,4";"69";"5";"6";"13";"0";"1022";"1022";"2";""
Loreo;20/2/1999;"5,1";"0,6";"8,5";"1,4";"77";"5";"3";"9";"0";"1019";"1018";"0";""
Loreo;21/2/1999;"5,1";"0,2";"8,1";"1,9";"80";"2";"2";"5";"0";"1012";"1012";"0";"nebbia "
Loreo;22/2/1999;"6,7";"4,8";"9,9";"4,8";"88";"4";"7";"26";"0";"997";"996";"0";"pioggia "
Loreo;23/2/1999;"6,9";"0,5";"13,1";"-6,8";"37";"13";"17";"34";"0";"1003";"1002";"0";""
Loreo;24/2/1999;"5,8";"-0,3";"13,4";"-4";"49";"12";"14";"31";"0";"1009";"1009";"0";""
Loreo;25/2/1999;"5,9";"0,6";"12,3";"-1,8";"58";"12";"10";"22";"0";"1016";"1016";"0";""
Loreo;26/2/1999;"4,8";"-1,9";"10,8";"-0,1";"70";"11";"6";"13";"0";"1023";"1022";"0";""
Loreo;27/2/1999;"5,3";"-1";"12,1";"0,2";"70";"8";"5";"11";"0";"1022";"1022";"0";""
Loreo;28/2/1999;"5,4";"-0,6";"11,2";"0";"0";"5";"4";"11";"0";"1024";"1023";"0";""
