LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Calimera;1/3/1987;"9,7";"7";"14";"7,4";"86";"7";"10";"29";"0";"0";"0";"0";"pioggia "
Calimera;2/3/1987;"10,9";"5";"16";"5,7";"70";"7";"14";"29";"0";"0";"0";"0";"nebbia "
Calimera;3/3/1987;"10,6";"7";"13";"7,3";"80";"10";"22";"47";"76";"0";"0";"0";"pioggia "
Calimera;4/3/1987;"3,9";"2";"7";"-3,4";"59";"11";"39";"54";"78";"0";"0";"0";"pioggia neve "
Calimera;5/3/1987;"1,8";"-3";"4";"-5,4";"59";"11";"23";"35";"45";"0";"0";"0";""
Calimera;6/3/1987;"-0,6";"-2";"2";"-3,3";"82";"6";"15";"37";"42";"0";"0";"0";"neve "
Calimera;7/3/1987;"-1,4";"-5";"2,2";"-3,1";"88";"4";"17";"32";"0";"0";"0";"0";"neve "
Calimera;8/3/1987;"-0,9";"-3";"1";"-2,7";"88";"3";"20";"32";"67";"0";"0";"0";"neve "
Calimera;9/3/1987;"1,3";"-2";"5";"-4,9";"63";"9";"20";"34";"0";"0";"0";"0";""
Calimera;10/3/1987;"0,7";"-1";"3";"-1,4";"86";"6";"26";"45";"61";"0";"0";"0";"neve "
Calimera;11/3/1987;"2,7";"-1";"7";"-3,1";"66";"7";"19";"35";"0";"0";"0";"0";"neve "
Calimera;12/3/1987;"3,2";"-2";"8";"-1,3";"72";"7";"14";"26";"0";"0";"0";"0";"pioggia "
Calimera;13/3/1987;"3,7";"-0,6";"8";"0";"0";"6";"6";"15";"0";"0";"0";"0";""
Calimera;14/3/1987;"4,4";"-2";"11";"-0,7";"69";"8";"3";"11";"0";"0";"0";"0";""
Calimera;15/3/1987;"3,3";"1";"6";"1,6";"89";"5";"15";"41";"0";"0";"0";"0";"pioggia neve "
Calimera;16/3/1987;"3,3";"-1,4";"8";"0,4";"81";"6";"17";"39";"0";"0";"0";"0";"neve "
Calimera;17/3/1987;"5,2";"3";"9";"1,7";"78";"10";"31";"48";"76";"0";"0";"0";"pioggia "
Calimera;18/3/1987;"5,4";"1";"11";"0,6";"71";"11";"10";"21";"0";"0";"0";"0";""
Calimera;19/3/1987;"9,2";"3";"15";"5,6";"78";"9";"23";"42";"61";"0";"0";"0";""
Calimera;20/3/1987;"12,1";"9";"16";"9,7";"85";"8";"29";"55";"71";"0";"0";"0";"pioggia "
Calimera;21/3/1987;"11";"6";"15";"6,4";"73";"9";"4";"17";"0";"0";"0";"0";"pioggia nebbia "
Calimera;22/3/1987;"11,3";"10";"13";"9,6";"89";"5";"15";"34";"0";"0";"0";"0";"pioggia "
Calimera;23/3/1987;"10,1";"8";"14";"5,8";"75";"11";"25";"42";"61";"0";"0";"0";""
Calimera;24/3/1987;"10,3";"8";"13";"4,9";"69";"11";"31";"50";"67";"0";"0";"0";"pioggia "
Calimera;25/3/1987;"10,8";"4";"17";"5,9";"72";"10";"4";"21";"0";"0";"0";"0";""
Calimera;26/3/1987;"10,9";"5";"19";"7,1";"77";"7";"6";"18";"0";"0";"0";"0";""
Calimera;27/3/1987;"13,8";"10";"19";"10,7";"82";"9";"7";"17";"0";"0";"0";"0";""
Calimera;28/3/1987;"13,9";"10";"20";"10,3";"79";"7";"10";"32";"0";"0";"0";"0";"nebbia "
Calimera;29/3/1987;"13,9";"12";"16";"11,9";"88";"10";"26";"50";"0";"0";"0";"0";""
Calimera;30/3/1987;"12,7";"8";"17";"8,4";"75";"11";"11";"26";"0";"0";"0";"0";"pioggia "
Calimera;31/3/1987;"8,8";"6";"14";"6,6";"86";"10";"9";"24";"0";"0";"0";"0";"pioggia temporale "
