LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/8/1991;"22";"16,9";"25,4";"15,4";"66";"9";"9";"15";"0";"0";"0";"0";""
Loreo;2/8/1991;"23,4";"18,5";"28,3";"19,1";"77";"8";"6";"21";"0";"0";"0";"0";""
Loreo;3/8/1991;"25,2";"21,5";"30";"19,8";"72";"7";"3";"15";"0";"0";"0";"0";"pioggia "
Loreo;4/8/1991;"25,8";"20";"31,4";"17,3";"59";"9";"2";"9";"0";"0";"0";"0";""
Loreo;5/8/1991;"25,7";"20,8";"30,4";"17,4";"60";"10";"3";"13";"0";"0";"0";"0,5";"pioggia "
Loreo;6/8/1991;"25,8";"20,3";"31";"18,4";"64";"8";"6";"15";"0";"0";"0";"0";""
Loreo;7/8/1991;"26,3";"20";"31,2";"19,4";"66";"7";"2";"11";"0";"0";"0";"0";""
Loreo;8/8/1991;"26,5";"21";"31";"20,3";"69";"7";"4";"15";"0";"0";"0";"0";""
Loreo;9/8/1991;"27,2";"21,8";"33";"19,6";"63";"7";"6";"29";"0";"0";"0";"0";""
Loreo;10/8/1991;"26,9";"22";"31,4";"18,4";"60";"10";"7";"15";"0";"0";"0";"0";""
Loreo;11/8/1991;"27";"21";"38";"19,8";"65";"7";"5";"15";"0";"0";"0";"0";""
Loreo;12/8/1991;"26,4";"22,1";"31";"20,6";"70";"7";"7";"18";"0";"0";"0";"0";"pioggia "
Loreo;13/8/1991;"26,2";"22,6";"30";"20";"69";"9";"7";"18";"0";"0";"0";"0";""
Loreo;14/8/1991;"25,1";"20";"29,4";"17,4";"62";"10";"8";"29";"0";"0";"0";"7,1";"pioggia temporale "
Loreo;15/8/1991;"24,4";"18";"29";"15,5";"58";"11";"4";"28";"0";"0";"0";"1";"pioggia temporale "
Loreo;16/8/1991;"25,2";"19,7";"29,1";"16,9";"60";"10";"6";"15";"0";"0";"0";"0";""
Loreo;17/8/1991;"24,9";"19,8";"29,1";"18,7";"68";"9";"4";"15";"0";"0";"0";"0";""
Loreo;18/8/1991;"25,2";"20";"29,2";"20,4";"75";"7";"10";"47";"0";"0";"0";"0";""
Loreo;19/8/1991;"22";"18,3";"26,2";"13,7";"59";"11";"21";"47";"0";"0";"0";"2";"pioggia temporale "
Loreo;20/8/1991;"22,2";"16,3";"27";"12,4";"54";"10";"6";"21";"0";"0";"0";"0";""
Loreo;21/8/1991;"23,1";"17,6";"28";"14,4";"58";"10";"4";"11";"0";"0";"0";"0";""
Loreo;22/8/1991;"23,2";"16,5";"27,2";"15,7";"63";"10";"3";"9";"0";"0";"0";"0";""
Loreo;23/8/1991;"24,2";"18";"29";"16,4";"62";"9";"3";"11";"0";"0";"0";"0";""
Loreo;24/8/1991;"25,2";"19,7";"29,2";"18,3";"66";"8";"4";"13";"0";"0";"0";"0";""
Loreo;25/8/1991;"24,9";"20";"30,2";"19,7";"73";"8";"4";"28";"55";"0";"0";"0";"pioggia temporale "
Loreo;26/8/1991;"24,7";"19,8";"29,4";"17,9";"66";"10";"4";"13";"0";"0";"0";"2";"pioggia temporale "
Loreo;27/8/1991;"24,8";"20";"29";"18";"66";"10";"11";"24";"0";"0";"0";"2";""
Loreo;28/8/1991;"23,1";"20";"27";"13,5";"55";"11";"6";"11";"0";"0";"0";"0";""
Loreo;29/8/1991;"20,5";"15";"26";"14,2";"67";"10";"8";"55";"78";"1019";"1018";"0";"pioggia temporale "
Loreo;30/8/1991;"19,3";"14";"25";"9,7";"54";"10";"7";"15";"0";"0";"0";"7,1";""
Loreo;31/8/1991;"20,2";"13,6";"25";"11,8";"58";"10";"3";"11";"47";"0";"0";"0";""
