LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Loreo;1/4/1991;"10,8";"6";"15";"4,2";"64";"9";"6";"15";"0";"0";"0";"0";""
Loreo;2/4/1991;"12";"5";"17";"6,4";"69";"8";"2";"8";"0";"0";"0";"0";""
Loreo;3/4/1991;"13";"9";"16,6";"9,3";"78";"5";"3";"15";"0";"0";"0";"0";""
Loreo;4/4/1991;"12,8";"9,6";"15,1";"10,6";"86";"8";"7";"22";"0";"0";"0";"0";"pioggia temporale "
Loreo;5/4/1991;"11,8";"10";"14";"10,3";"91";"6";"12";"74";"0";"0";"0";"6,1";"pioggia "
Loreo;6/4/1991;"14,5";"10,4";"20";"8,9";"69";"10";"9";"26";"0";"0";"0";"7,9";"pioggia "
Loreo;7/4/1991;"14,4";"8,8";"18,2";"8,9";"70";"10";"3";"13";"0";"0";"0";"0";""
Loreo;8/4/1991;"14,7";"1,4";"18";"9,1";"69";"11";"10";"22";"0";"0";"0";"0,5";"pioggia "
Loreo;9/4/1991;"14,2";"9";"18,2";"8,7";"69";"10";"6";"15";"0";"0";"0";"0";""
Loreo;10/4/1991;"15";"10";"20";"10,1";"72";"8";"8";"22";"0";"0";"0";"0";""
Loreo;11/4/1991;"13,4";"10";"16";"4,1";"53";"11";"12";"26";"0";"0";"0";"0";""
Loreo;12/4/1991;"13,2";"7,8";"18,4";"6,3";"63";"9";"9";"34";"0";"0";"0";"0";""
Loreo;13/4/1991;"13,8";"8,6";"18,4";"6,8";"63";"10";"7";"22";"0";"0";"0";"0";""
Loreo;14/4/1991;"14,2";"9,8";"18,4";"8,7";"69";"11";"7";"18";"0";"0";"0";"0";""
Loreo;15/4/1991;"14,6";"8";"20";"8,3";"66";"10";"5";"13";"0";"0";"0";"0";""
Loreo;16/4/1991;"15,3";"8,2";"21";"9,6";"69";"8";"9";"29";"0";"0";"0";"0";""
Loreo;17/4/1991;"7,9";"1";"16,2";"5,3";"84";"6";"25";"65";"95";"0";"0";"17";"pioggia neve temporale "
Loreo;18/4/1991;"5,2";"1,7";"7,2";"2,6";"83";"9";"31";"55";"74";"0";"0";"20,1";"pioggia "
Loreo;19/4/1991;"6,8";"4,4";"11,8";"3,7";"81";"8";"7";"29";"0";"0";"0";"0";"pioggia "
Loreo;20/4/1991;"7,7";"2";"12";"3,3";"74";"8";"5";"17";"0";"0";"0";"0";""
Loreo;21/4/1991;"9,1";"4,9";"13";"2,9";"65";"10";"13";"24";"0";"0";"0";"0";""
Loreo;22/4/1991;"8,8";"4";"13";"4,2";"73";"10";"6";"13";"0";"0";"0";"0,5";"pioggia "
Loreo;23/4/1991;"10,1";"7";"14";"4,6";"69";"10";"7";"15";"0";"0";"0";"0";""
Loreo;24/4/1991;"11,1";"7";"15";"2,6";"56";"11";"10";"22";"0";"0";"0";"0";""
Loreo;25/4/1991;"10,5";"4,2";"15";"4,3";"65";"11";"5";"18";"0";"0";"0";"0";""
Loreo;26/4/1991;"10,7";"5,8";"15";"6,5";"75";"8";"17";"34";"45";"0";"0";"0";"pioggia "
Loreo;27/4/1991;"12,2";"9,8";"15,2";"8,9";"80";"10";"10";"24";"0";"0";"0";"2";"pioggia "
Loreo;28/4/1991;"12,6";"7,8";"17";"9,7";"82";"7";"7";"24";"0";"0";"0";"0";""
Loreo;29/4/1991;"13,7";"8";"21";"9,2";"74";"6";"4";"15";"0";"0";"0";"0";"nebbia "
Loreo;30/4/1991;"14,7";"10";"18,4";"10,4";"75";"8";"7";"26";"0";"0";"0";"0";"pioggia "
