LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Maierato;1/6/1982;"22,4";"17,8";"28,2";"15,2";"64";"14";"9";"13";"0";"1022";"0";"0";""
Maierato;2/6/1982;"20,2";"15,4";"25";"17,1";"82";"8";"3";"11";"0";"1019";"0";"0";""
Maierato;3/6/1982;"20,3";"12,8";"26,8";"16,6";"79";"8";"5";"18";"0";"1018";"0";"0";""
Maierato;4/6/1982;"21,7";"13,6";"29";"16,3";"71";"12";"5";"22";"0";"1019";"0";"0";""
Maierato;5/6/1982;"20,5";"15";"26,6";"15,9";"75";"11";"7";"18";"0";"1020";"0";"0";""
Maierato;6/6/1982;"21,3";"15,8";"25,2";"16,3";"73";"9";"4";"15";"0";"1017";"0";"0";"temporale "
Maierato;7/6/1982;"21,6";"18";"25,6";"17,4";"77";"8";"6";"15";"0";"1016";"0";"0";""
Maierato;8/6/1982;"20,9";"15,2";"25";"17,5";"81";"8";"6";"13";"0";"1016";"0";"0";"pioggia "
Maierato;9/6/1982;"21,6";"16,6";"26,2";"18,5";"83";"7";"4";"15";"0";"1017";"0";"0";""
Maierato;10/6/1982;"22,7";"18,2";"25,8";"19,1";"80";"5";"7";"17";"0";"1016";"0";"0";""
Maierato;11/6/1982;"22,3";"18,4";"26,2";"18,4";"79";"7";"7";"17";"0";"1015";"0";"0";""
Maierato;12/6/1982;"22,3";"14,6";"28,8";"16,2";"68";"9";"3";"13";"0";"1014";"0";"0";""
Maierato;13/6/1982;"22,3";"16";"26,4";"17,6";"75";"6";"16";"28";"0";"1010";"0";"0";""
Maierato;14/6/1982;"21,8";"19,2";"25";"15,6";"68";"9";"28";"48";"0";"1009";"0";"0,5";""
Maierato;15/6/1982;"20";"13,2";"24";"14,8";"72";"14";"14";"24";"0";"1015";"0";"0";""
Maierato;16/6/1982;"20,4";"14,4";"24,4";"16";"76";"18";"9";"21";"0";"1018";"0";"0";""
Maierato;17/6/1982;"19,9";"14,8";"24,4";"16";"78";"21";"9";"24";"0";"1018";"0";"0";""
Maierato;18/6/1982;"20,8";"13,4";"26,8";"14,3";"66";"20";"7";"18";"0";"1016";"0";"0";""
Maierato;19/6/1982;"22,7";"12,2";"28,2";"15,3";"63";"20";"8";"22";"0";"1015";"0";"0";""
Maierato;20/6/1982;"23,1";"16,6";"31,4";"15,9";"64";"16";"6";"22";"0";"1016";"0";"0";""
Maierato;21/6/1982;"26,1";"15,2";"37,2";"16,7";"56";"16";"6";"17";"0";"1015";"0";"0";""
Maierato;22/6/1982;"24,3";"21,2";"27";"20,7";"80";"8";"10";"17";"0";"1016";"0";"0";""
Maierato;23/6/1982;"25,4";"15,8";"34,4";"16,2";"57";"11";"2";"9";"0";"1014";"0";"0";""
Maierato;24/6/1982;"27";"17";"37";"15,1";"48";"15";"4";"21";"0";"1014";"0";"0";""
Maierato;25/6/1982;"22,4";"20";"24";"14,8";"62";"15";"2";"9";"0";"1014";"0";"0";""
Maierato;26/6/1982;"31,1";"19,6";"40";"14,4";"36";"12";"2";"8";"0";"1011";"0";"0";""
Maierato;27/6/1982;"25,6";"18,8";"30,4";"21";"76";"11";"14";"28";"0";"1011";"0";"0";""
Maierato;28/6/1982;"23,3";"20,8";"25,2";"15,3";"61";"24";"22";"31";"0";"1014";"0";"0";""
Maierato;29/6/1982;"23,4";"20,2";"26,4";"18,3";"73";"17";"16";"26";"0";"1017";"0";"0";""
Maierato;30/6/1982;"23,2";"20,8";"26,2";"19";"77";"17";"20";"28";"0";"1018";"0";"0";""
