LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Torre Caracciolo;1/6/1976;"19,7";"16";"23";"16,7";"83";"6";"5";"18";"0";"0";"0";"0";""
Torre Caracciolo;2/6/1976;"18,6";"14";"27";"16,1";"85";"6";"10";"31";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;3/6/1976;"20,2";"13";"26";"8,1";"46";"11";"5";"24";"0";"0";"0";"0";""
Torre Caracciolo;4/6/1976;"18,7";"14";"24";"12,8";"69";"10";"11";"35";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;5/6/1976;"16,7";"15";"20";"15,1";"90";"7";"8";"41";"0";"0";"0";"24,9";"pioggia "
Torre Caracciolo;6/6/1976;"17,4";"14";"21";"13,9";"80";"10";"8";"24";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;7/6/1976;"15,3";"13";"19";"13,7";"90";"10";"3";"17";"0";"0";"0";"2,3";"pioggia "
Torre Caracciolo;8/6/1976;"17,9";"13";"23";"13,5";"75";"11";"5";"24";"0";"0";"0";"0,5";""
Torre Caracciolo;9/6/1976;"19,9";"12";"27";"13,6";"67";"7";"7";"46";"0";"0";"0";"0";""
Torre Caracciolo;10/6/1976;"19,7";"15";"30";"16,7";"83";"3";"6";"17";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;11/6/1976;"21,3";"16";"27";"17,8";"80";"4";"3";"17";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;12/6/1976;"20,9";"16";"25";"18,7";"87";"3";"5";"20";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;13/6/1976;"21,7";"18";"26";"19,7";"88";"3";"5";"18";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;14/6/1976;"21,4";"17";"26";"19,1";"87";"4";"5";"24";"0";"0";"0";"0";"pioggia nebbia "
Torre Caracciolo;15/6/1976;"21,7";"17";"26";"19,6";"88";"2";"4";"18";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;16/6/1976;"21,6";"17";"25";"18,7";"84";"6";"6";"20";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;17/6/1976;"21,4";"16";"25";"18,1";"81";"6";"5";"17";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;18/6/1976;"22,7";"17";"28";"16,9";"70";"9";"3";"17";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;19/6/1976;"22,3";"17";"26";"19";"82";"7";"5";"20";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;20/6/1976;"23,4";"17";"28";"16,5";"65";"6";"3";"13";"0";"0";"0";"0";"nebbia "
Torre Caracciolo;21/6/1976;"24,1";"17";"30";"17,6";"67";"7";"2";"11";"0";"0";"0";"0";"pioggia nebbia "
Torre Caracciolo;22/6/1976;"24,8";"19";"30";"19,6";"73";"5";"3";"15";"0";"0";"0";"0";"pioggia nebbia "
Torre Caracciolo;23/6/1976;"24,3";"19";"31";"18,7";"71";"6";"2";"15";"0";"0";"0";"0,5";"pioggia temporale "
Torre Caracciolo;24/6/1976;"24,1";"19";"31";"17,9";"68";"9";"6";"21";"0";"0";"0";"0,5";"pioggia temporale nebbia "
Torre Caracciolo;25/6/1976;"23,4";"20";"28";"17";"67";"9";"7";"17";"0";"0";"0";"0";"pioggia "
Torre Caracciolo;26/6/1976;"22,2";"18";"30";"16,1";"68";"9";"4";"24";"0";"0";"0";"3,1";"pioggia temporale "
Torre Caracciolo;27/6/1976;"22,4";"17";"29";"17,6";"74";"8";"4";"33";"0";"0";"0";"0";"temporale "
Torre Caracciolo;28/6/1976;"21,1";"17";"28";"17,9";"82";"9";"4";"28";"0";"0";"0";"2";"pioggia temporale "
Torre Caracciolo;29/6/1976;"21,7";"16";"29";"16,2";"71";"11";"5";"18";"0";"0";"0";"0";"temporale "
Torre Caracciolo;30/6/1976;"21,6";"17";"30";"16,3";"72";"10";"6";"35";"0";"0";"0";"6,1";"pioggia temporale "
