LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Curcuris;1/3/1982;"11,4";"3";"17";"8,1";"80";"8";"9";"26";"44";"0";"0";"0";""
Curcuris;2/3/1982;"13,7";"12";"16";"6,1";"60";"11";"29";"44";"68";"0";"0";"0";"pioggia "
Curcuris;3/3/1982;"11,6";"6";"16";"4,9";"63";"10";"14";"31";"0";"0";"0";"0";""
Curcuris;4/3/1982;"8,5";"3";"15";"6,9";"90";"7";"6";"20";"0";"0";"0";"0";"nebbia "
Curcuris;5/3/1982;"10,8";"9";"13,4";"6";"72";"8";"21";"37";"57";"0";"0";"2";"pioggia "
Curcuris;6/3/1982;"11";"7,4";"14,2";"5,1";"67";"11";"20";"31";"0";"1015";"0";"6,1";""
Curcuris;7/3/1982;"10,9";"5";"13";"4,2";"63";"11";"12";"22";"0";"0";"0";"0";""
Curcuris;8/3/1982;"7,3";"3";"13";"4,9";"85";"8";"1";"13";"0";"0";"0";"0";"pioggia "
Curcuris;9/3/1982;"8,6";"1";"15";"3,1";"68";"9";"10";"22";"0";"0";"0";"0";""
Curcuris;10/3/1982;"10,6";"4";"16";"4,8";"67";"8";"5";"13";"0";"0";"0";"0";""
Curcuris;11/3/1982;"10,4";"3";"17";"5,7";"73";"8";"15";"46";"70";"0";"0";"0";""
Curcuris;12/3/1982;"13,2";"4,6";"17";"3,1";"50";"10";"6";"13";"0";"0";"0";"0";""
Curcuris;13/3/1982;"10,8";"5";"15";"4,1";"63";"11";"22";"48";"63";"0";"0";"0";""
Curcuris;14/3/1982;"12,6";"9";"15";"0,9";"45";"11";"24";"35";"0";"0";"0";"0";""
Curcuris;15/3/1982;"8,9";"1";"16";"0";"0";"10";"7";"24";"0";"0";"0";"0";""
Curcuris;16/3/1982;"9,4";"1";"14";"2,4";"62";"10";"13";"29";"0";"0";"0";"0";""
Curcuris;17/3/1982;"11,1";"5";"17";"6,8";"75";"11";"5";"22";"0";"0";"0";"0";""
Curcuris;18/3/1982;"11,2";"6";"15";"4,4";"63";"9";"17";"31";"46";"0";"0";"0";"pioggia "
Curcuris;19/3/1982;"12,1";"9";"14";"2,6";"52";"11";"21";"31";"0";"0";"0";"0";"pioggia "
Curcuris;20/3/1982;"13,3";"11";"16";"9,6";"78";"11";"9";"20";"0";"0";"0";"0";""
Curcuris;21/3/1982;"12,5";"9,4";"15";"5,2";"61";"11";"26";"31";"0";"0";"0";"0";""
Curcuris;22/3/1982;"11,7";"7";"13";"3,1";"55";"11";"34";"41";"0";"0";"0";"0";""
Curcuris;23/3/1982;"12,7";"6";"15";"-2,7";"34";"11";"20";"26";"0";"0";"0";"0";""
Curcuris;24/3/1982;"10";"5";"14";"3,8";"65";"8";"7";"18";"0";"0";"0";"0";"pioggia "
Curcuris;25/3/1982;"11,4";"5";"17";"5,1";"65";"9";"11";"28";"0";"0";"0";"0";""
Curcuris;26/3/1982;"12,1";"8";"15";"9,3";"83";"6";"15";"33";"0";"0";"0";"0";"pioggia "
Curcuris;27/3/1982;"13,4";"12";"15";"10,3";"81";"7";"28";"44";"61";"0";"0";"0";"pioggia "
Curcuris;28/3/1982;"14,4";"13";"16";"12";"85";"5";"20";"29";"0";"0";"0";"5,1";"pioggia "
Curcuris;29/3/1982;"14,3";"10";"16";"11,9";"85";"5";"22";"33";"0";"0";"0";"0";""
Curcuris;30/3/1982;"14,7";"12";"16";"13";"90";"4";"17";"31";"0";"0";"0";"0";"pioggia "
Curcuris;31/3/1982;"13,3";"7";"18";"8,1";"71";"6";"5";"20";"0";"0";"0";"0";""
