LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Todi;1/1/2017;"2";"-6";"8";"0";"58";"10";"5";"9";"0";"1025";"0";"0";""
Todi;2/1/2017;"7";"3";"10";"4";"84";"9";"6";"11";"0";"1021";"0";"0";"pioggia "
Todi;3/1/2017;"7";"2";"9";"5";"82";"10";"20";"32";"0";"1017";"0";"0";"pioggia temporale "
Todi;4/1/2017;"4";"-2";"7";"1";"73";"10";"6";"13";"0";"1014";"0";"0";""
Todi;5/1/2017;"3";"1";"5";"1";"71";"9";"23";"43";"61";"1012";"0";"0";""
Todi;6/1/2017;"0";"-2";"1";"0";"45";"10";"28";"39";"63";"1025";"0";"0";""
Todi;7/1/2017;"-2";"-5";"1";"0";"57";"10";"21";"33";"0";"1028";"0";"0";""
Todi;8/1/2017;"-2";"-5";"0";"0";"71";"10";"5";"15";"0";"1022";"0";"0";""
Todi;9/1/2017;"3";"-1";"7";"0";"59";"10";"12";"20";"0";"1020";"0";"0";""
Todi;10/1/2017;"2";"-2";"4";"0";"65";"10";"19";"30";"0";"1011";"0";"0";""
Todi;11/1/2017;"0";"-5";"4";"0";"62";"10";"11";"30";"0";"1018";"0";"0";""
Todi;12/1/2017;"5";"0";"9";"4";"74";"10";"5";"15";"0";"1019";"0";"0";""
Todi;13/1/2017;"7";"0";"12";"6";"85";"8";"21";"41";"59";"1001";"0";"0";"pioggia "
Todi;14/1/2017;"2";"-3";"8";"4";"79";"0";"6";"13";"0";"1010";"0";"0";""
Todi;15/1/2017;"4";"-2";"7";"1";"72";"10";"18";"28";"41";"1011";"0";"0";""
Todi;16/1/2017;"3";"1";"4";"0";"83";"10";"20";"24";"0";"1008";"0";"0";"neve "
Todi;17/1/2017;"4";"2";"5";"1";"79";"10";"33";"44";"65";"1009";"0";"0";"pioggia "
Todi;18/1/2017;"5";"4";"6";"1";"71";"10";"35";"44";"67";"1015";"0";"0";"pioggia "
Todi;19/1/2017;"5";"2";"6";"1";"76";"10";"24";"35";"0";"1025";"0";"0";""
Todi;20/1/2017;"5";"2";"9";"1";"71";"0";"20";"24";"0";"1028";"0";"0";""
Todi;21/1/2017;"6";"3";"9";"2";"74";"10";"22";"26";"0";"1026";"0";"0";""
Todi;22/1/2017;"8";"5";"11";"3";"72";"10";"24";"40";"0";"1023";"0";"0";""
Todi;23/1/2017;"9";"6";"12";"4";"72";"10";"25";"32";"0";"1017";"0";"0";""
Todi;24/1/2017;"9";"7";"12";"3";"57";"10";"20";"26";"0";"1015";"0";"0";""
Todi;25/1/2017;"6";"2";"10";"0";"59";"0";"22";"28";"0";"1020";"0";"0";""
Todi;26/1/2017;;;;;;;;;;;;;
Todi;27/1/2017;"3";"-3";"11";"0";"72";"17";"7";"17";"0";"1027";"0";"0";""
Todi;28/1/2017;"4";"-3";"10";"1";"69";"20";"9";"18";"0";"1023";"0";"0";""
Todi;29/1/2017;"4";"-4";"11";"0";"72";"20";"4";"9";"0";"1023";"0";"0";""
Todi;30/1/2017;"6";"-5";"13";"2";"68";"23";"4";"11";"0";"1023";"0";"0";""
Todi;31/1/2017;"10";"5";"12";"6";"81";"20";"9";"21";"0";"1023";"0";"0";""
