LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Colle Brianza;1/5/1998;"12,1";"9,3";"16,9";"7,5";"73";"9";"3";"13";"0";"1012";"984";"6,1";"pioggia "
Colle Brianza;2/5/1998;"13,6";"8,5";"18,3";"6,9";"64";"11";"7";"17";"0";"1011";"983";"0";""
Colle Brianza;3/5/1998;"15,4";"9";"20,5";"8,4";"63";"8";"5";"13";"0";"1005";"978";"0";""
Colle Brianza;4/5/1998;"15,1";"12";"18";"9,9";"71";"6";"5";"9";"0";"998";"971";"0";""
Colle Brianza;5/5/1998;"16,7";"9,9";"22";"8,6";"59";"7";"8";"17";"0";"1004";"977";"0";""
Colle Brianza;6/5/1998;"14,4";"12";"17,4";"7,9";"65";"10";"4";"11";"0";"1012";"985";"0,5";"pioggia "
Colle Brianza;7/5/1998;"16,6";"9,3";"22,5";"8,4";"58";"8";"7";"13";"0";"1021";"994";"0";""
Colle Brianza;8/5/1998;"18,7";"11,9";"25,1";"9,7";"56";"7";"6";"11";"0";"1026";"998";"0";""
Colle Brianza;9/5/1998;"20,4";"14";"26,5";"10,8";"54";"5";"7";"11";"0";"1024";"996";"0";""
Colle Brianza;10/5/1998;"20,4";"14,9";"27,1";"11,4";"56";"6";"6";"11";"0";"1020";"993";"0";""
Colle Brianza;11/5/1998;"22,1";"16";"28,5";"11,8";"52";"9";"7";"13";"0";"1017";"990";"0";""
Colle Brianza;12/5/1998;"23,3";"15,8";"29";"12,9";"52";"8";"7";"11";"0";"1017";"990";"0";""
Colle Brianza;13/5/1998;"23,5";"16,9";"30,3";"13,2";"52";"7";"7";"13";"0";"1017";"990";"0";""
Colle Brianza;14/5/1998;"21,9";"16";"29";"14,2";"62";"8";"8";"15";"0";"1016";"989";"0,5";"pioggia temporale "
Colle Brianza;15/5/1998;"20,2";"14,2";"25,3";"12,6";"62";"10";"7";"26";"50";"1013";"986";"3,1";"pioggia temporale "
Colle Brianza;16/5/1998;"17";"14";"21";"8,3";"56";"11";"7";"17";"0";"1014";"986";"8,9";"pioggia temporale "
Colle Brianza;17/5/1998;"13,9";"9";"18";"8,1";"68";"10";"11";"34";"0";"1016";"988";"0";"pioggia temporale "
Colle Brianza;18/5/1998;"14,6";"8";"22,3";"7,2";"61";"11";"9";"24";"0";"1019";"991";"0";"pioggia "
Colle Brianza;19/5/1998;"18,7";"11,3";"25";"7,3";"47";"10";"7";"15";"0";"1018";"991";"0";""
Colle Brianza;20/5/1998;"21,2";"14,2";"26,9";"8,6";"44";"11";"7";"15";"0";"1015";"988";"0";""
Colle Brianza;21/5/1998;"20,4";"14,8";"26";"11,7";"57";"11";"5";"13";"0";"1013";"986";"0";"pioggia "
Colle Brianza;22/5/1998;"19,8";"13,4";"26,4";"12,4";"62";"10";"10";"28";"0";"1010";"983";"0";""
Colle Brianza;23/5/1998;"19,1";"15,4";"23,9";"12,6";"66";"8";"9";"17";"0";"1012";"985";"0";"pioggia temporale "
Colle Brianza;24/5/1998;"15,1";"11";"19,6";"11,1";"77";"7";"9";"18";"0";"1010";"982";"26,9";"pioggia temporale "
Colle Brianza;25/5/1998;"16,4";"10,6";"22";"10,1";"66";"11";"6";"15";"0";"1008";"980";"14";""
Colle Brianza;26/5/1998;"18";"13,7";"23,6";"10,5";"62";"7";"7";"22";"0";"1008";"981";"0";"pioggia "
Colle Brianza;27/5/1998;"17,2";"13,9";"22,1";"11,3";"68";"9";"8";"26";"0";"1011";"984";"2";"pioggia temporale "
Colle Brianza;28/5/1998;"15,6";"14,1";"18,2";"12,9";"84";"6";"6";"11";"0";"1012";"985";"30";"pioggia "
Colle Brianza;29/5/1998;"16";"14";"19";"11,9";"77";"9";"4";"9";"0";"1013";"985";"9,9";"pioggia "
Colle Brianza;30/5/1998;"18,3";"12,6";"23,5";"11,4";"64";"10";"8";"17";"0";"1014";"986";"0";""
Colle Brianza;31/5/1998;"17,2";"13";"23,3";"11,6";"70";"11";"7";"17";"0";"1014";"987";"1";"pioggia "
