LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Bologna;1/4/1982;"11";"5,9";"16,1";"7,6";"80";"4";"5";"15";"0";"0";"0";"0,3";""
Bologna;2/4/1982;"12,7";"5,9";"26";"7,9";"73";"4";"5";"13";"0";"0";"0";"0";"pioggia "
Bologna;3/4/1982;"14,5";"8";"21";"7,2";"62";"7";"9";"15";"0";"0";"0";"0";""
Bologna;4/4/1982;"15,3";"9,9";"21,2";"9,1";"66";"8";"9";"20";"0";"0";"0";"0";""
Bologna;5/4/1982;"13,8";"7";"21,2";"7,8";"67";"5";"8";"24";"0";"0";"0";"0";"nebbia "
Bologna;6/4/1982;"14,6";"8,3";"21,1";"9,2";"70";"4";"5";"18";"0";"0";"0";"0";"pioggia "
Bologna;7/4/1982;"11,4";"5,9";"18";"7,4";"76";"3";"2";"15";"0";"0";"0";"0";"nebbia "
Bologna;8/4/1982;"13,8";"8,6";"18";"9,3";"74";"5";"5";"15";"0";"0";"0";"0";""
Bologna;9/4/1982;"14,6";"7";"21,3";"9,1";"70";"6";"10";"31";"0";"0";"0";"0";""
Bologna;10/4/1982;"12,6";"8,9";"17,5";"8,2";"75";"8";"7";"18";"0";"0";"0";"0";""
Bologna;11/4/1982;"13,1";"10";"18";"9,6";"79";"5";"7";"15";"0";"0";"0";"0";"pioggia "
Bologna;12/4/1982;"13,7";"8,8";"19,6";"9,1";"74";"7";"9";"25";"0";"0";"0";"0";""
Bologna;13/4/1982;"9,2";"6";"12";"8,3";"94";"3";"6";"26";"0";"0";"0";"0,5";"pioggia "
Bologna;14/4/1982;"6,9";"5,9";"9";"4,3";"83";"8";"15";"33";"0";"0";"0";"19,1";"pioggia "
Bologna;15/4/1982;"6,6";"5";"10,4";"5,2";"91";"5";"6";"15";"0";"0";"0";"5,1";"pioggia "
Bologna;16/4/1982;"7,7";"5";"11,4";"5,8";"88";"4";"9";"14";"0";"0";"0";"7,1";"pioggia "
Bologna;17/4/1982;"11,7";"4,8";"17,4";"5,8";"67";"10";"8";"17";"0";"0";"0";"0";""
Bologna;18/4/1982;"14,1";"8";"19,6";"8,9";"71";"6";"4";"22";"0";"0";"0";"0";""
Bologna;19/4/1982;"12,1";"7";"16,1";"5,4";"64";"9";"14";"29";"0";"0";"0";"0";"pioggia "
Bologna;20/4/1982;"9,3";"2,3";"14,4";"2,2";"61";"10";"5";"18";"0";"0";"0";"0";""
Bologna;21/4/1982;"10,5";"3,8";"16";"1,8";"55";"11";"5";"13";"0";"0";"0";"0";""
Bologna;22/4/1982;"11,8";"7";"18";"2,9";"54";"11";"10";"41";"0";"0";"0";"0";""
Bologna;23/4/1982;"11,9";"8";"17,4";"4,1";"59";"10";"17";"37";"0";"0";"0";"0";""
Bologna;24/4/1982;"10,4";"2";"13";"-0,2";"48";"11";"19";"40";"0";"0";"0";"0";""
Bologna;25/4/1982;"8,4";"1,9";"16,3";"1,9";"64";"8";"12";"42";"0";"0";"0";"0";""
Bologna;26/4/1982;"10,8";"3";"17";"2,9";"58";"9";"5";"18";"0";"0";"0";"0";""
Bologna;27/4/1982;"12,6";"6";"20";"5,5";"62";"10";"14";"50";"0";"0";"0";"0";"pioggia temporale "
Bologna;28/4/1982;"10,7";"2,8";"17,8";"0,4";"49";"10";"6";"17";"0";"0";"0";"0,3";""
Bologna;29/4/1982;"12,6";"6,4";"18";"0,3";"43";"10";"11";"24";"0";"0";"0";"0";""
Bologna;30/4/1982;"9,2";"6";"12";"5,9";"80";"8";"9";"18";"0";"0";"0";"4,1";"pioggia "
