LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Santa Cesarea Terme;1/9/1983;"23,3";"18";"29";"20,6";"85";"7";"4";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;2/9/1983;"23,4";"16";"30";"20,6";"84";"8";"6";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;3/9/1983;"24,3";"20";"30";"19,6";"75";"10";"4";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;4/9/1983;"23,6";"19";"30";"20,1";"81";"10";"8";"18";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;5/9/1983;"21,7";"18";"25";"15";"66";"11";"24";"41";"0";"0";"0";"0";""
Santa Cesarea Terme;6/9/1983;"21,2";"16";"27";"16,3";"74";"11";"12";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;7/9/1983;"22,8";"15";"30";"14,8";"61";"11";"4";"13";"0";"0";"0";"0";""
Santa Cesarea Terme;8/9/1983;"23,6";"19";"30";"20,6";"83";"8";"3";"17";"0";"0";"0";"0";"temporale "
Santa Cesarea Terme;9/9/1983;"22,3";"18";"29";"20";"87";"8";"2";"9";"0";"0";"0";"0";""
Santa Cesarea Terme;10/9/1983;"23,8";"19";"31";"19,4";"76";"7";"6";"17";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;11/9/1983;"23,6";"19";"30";"21,1";"86";"9";"12";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;12/9/1983;"25,2";"21";"30";"22,6";"86";"8";"15";"26";"0";"0";"0";"0";""
Santa Cesarea Terme;13/9/1983;"21,1";"14";"27";"15,6";"71";"11";"9";"18";"0";"0";"0";"0";""
Santa Cesarea Terme;14/9/1983;"19,6";"14";"26";"15,3";"76";"11";"12";"28";"0";"0";"0";"0";""
Santa Cesarea Terme;15/9/1983;"19,2";"11";"28";"15,5";"79";"10";"5";"15";"0";"0";"0";"0";""
Santa Cesarea Terme;16/9/1983;"21,4";"11";"31";"14,2";"64";"7";"2";"9";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;17/9/1983;"23,2";"18";"28";"21,8";"92";"8";"24";"41";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;18/9/1983;"19,2";"16";"23";"13,4";"69";"11";"22";"37";"0";"0";"0";"0";""
Santa Cesarea Terme;19/9/1983;"18,1";"14";"22";"14,1";"77";"11";"16";"29";"0";"0";"0";"0";""
Santa Cesarea Terme;20/9/1983;"19,6";"13";"26";"15,1";"75";"11";"13";"28";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;21/9/1983;"19,1";"15";"25";"14,9";"77";"8";"12";"33";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;22/9/1983;"18,9";"11";"27";"15,9";"83";"6";"7";"15";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;23/9/1983;"18,9";"13";"27";"15,3";"80";"5";"7";"22";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;24/9/1983;"16,6";"12";"26";"15,8";"95";"5";"7";"24";"0";"0";"0";"0";""
Santa Cesarea Terme;25/9/1983;"20,6";"13";"26";"17,5";"82";"7";"6";"15";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;26/9/1983;"16,3";"14";"19";"13,6";"84";"9";"17";"37";"0";"0";"0";"0";"pioggia temporale "
Santa Cesarea Terme;27/9/1983;"19,6";"15";"25";"15,9";"79";"10";"11";"22";"0";"0";"0";"0";"pioggia "
Santa Cesarea Terme;28/9/1983;"20,5";"14";"28";"17,8";"85";"9";"2";"11";"0";"0";"0";"0";""
Santa Cesarea Terme;29/9/1983;"20,3";"14";"28";"15,6";"74";"6";"2";"11";"0";"0";"0";"0";"nebbia "
Santa Cesarea Terme;30/9/1983;"21,8";"15";"30";"17,8";"78";"8";"6";"20";"0";"0";"0";"0";""
