LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lozzolo;1/2/1985;"-0,9";"-5";"4";"-2,7";"88";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Lozzolo;2/2/1985;"1,6";"-5";"11";"-1,5";"80";"6";"1";"5";"0";"0";"0";"0";""
Lozzolo;3/2/1985;"2,2";"-4";"10";"-0,6";"82";"6";"1";"5";"0";"0";"0";"0";"nebbia "
Lozzolo;4/2/1985;"3,6";"-1";"10";"1,7";"87";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Lozzolo;5/2/1985;"-0,5";"-4";"3";"-1,1";"0";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Lozzolo;6/2/1985;"1,5";"-3";"7";"-0,5";"87";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Lozzolo;7/2/1985;"-1,2";"-7";"5";"-2,4";"92";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Lozzolo;8/2/1985;"1,6";"-1";"3";"1,1";"96";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Lozzolo;9/2/1985;"1,6";"1";"3";"0,7";"94";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
Lozzolo;10/2/1985;"1,4";"-0,2";"3";"1,3";"99";"0";"1";"11";"0";"0";"0";"0";"nebbia "
Lozzolo;11/2/1985;"0,9";"-0,2";"2";"-1";"87";"2";"2";"9";"0";"0";"0";"0";"pioggia nebbia "
Lozzolo;12/2/1985;"-0,2";"-2";"2";"-4,4";"73";"5";"0";"4";"0";"0";"0";"0";""
Lozzolo;13/2/1985;"-1,4";"-6";"1";"-4,3";"81";"5";"0";"0";"0";"0";"0";"0";""
Lozzolo;14/2/1985;"-1,9";"-6";"3";"-4,4";"83";"4";"0";"0";"0";"0";"0";"0";""
Lozzolo;15/2/1985;"0,1";"-2";"2";"-1,2";"91";"3";"0";"5";"0";"0";"0";"0";"nebbia "
Lozzolo;16/2/1985;"0,6";"-2";"3";"-2,2";"81";"3";"1";"5";"0";"0";"0";"0";"pioggia nebbia "
Lozzolo;17/2/1985;"1,1";"-4";"5";"-2,6";"76";"6";"1";"5";"0";"0";"0";"0";""
Lozzolo;18/2/1985;"-1,8";"-6";"3";"-3,4";"89";"3";"1";"5";"0";"0";"0";"0";"nebbia "
Lozzolo;19/2/1985;"-0,4";"-5";"3";"-4,2";"75";"4";"0";"0";"0";"0";"0";"0";""
Lozzolo;20/2/1985;"-2,9";"-8";"3";"-5,3";"83";"3";"0";"0";"0";"0";"0";"0";""
Lozzolo;21/2/1985;"-0,5";"-6";"4";"-3,4";"81";"2";"1";"8";"0";"0";"0";"0";""
Lozzolo;22/2/1985;"-1,4";"-7";"4";"-3,2";"87";"2";"0";"4";"0";"0";"0";"0";"nebbia "
Lozzolo;23/2/1985;"-2,7";"-7";"4";"-4,1";"90";"1";"0";"4";"0";"0";"0";"0";"nebbia "
Lozzolo;24/2/1985;"1,7";"-4";"9";"-1,6";"79";"2";"1";"5";"0";"0";"0";"0";""
Lozzolo;25/2/1985;"4";"1";"7";"0,7";"79";"2";"0";"4";"0";"0";"0";"0";""
Lozzolo;26/2/1985;"3,9";"-2";"10";"1,4";"84";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Lozzolo;27/2/1985;"4,3";"1";"7";"2,4";"87";"1";"0";"0";"0";"0";"0";"0";"nebbia "
Lozzolo;28/2/1985;"4,4";"3";"6";"3,9";"97";"0";"0";"0";"0";"0";"0";"0";"pioggia nebbia "
