LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
Lecce;1/6/1983;"20,2";"10";"28";"12,4";"61";"9";"7";"15";"0";"0";"0";"0";""
Lecce;2/6/1983;"22,4";"16";"29";"11";"48";"10";"6";"13";"0";"0";"0";"0";""
Lecce;3/6/1983;"19,3";"13";"28";"12,6";"65";"10";"8";"26";"0";"0";"0";"0";""
Lecce;4/6/1983;"24,1";"18";"30";"14";"53";"9";"12";"26";"0";"0";"0";"0";""
Lecce;5/6/1983;"24,6";"18";"31";"12,9";"48";"10";"11";"18";"0";"0";"0";"0";""
Lecce;6/6/1983;"20";"15";"33";"13,2";"65";"11";"2";"13";"0";"0";"0";"0";""
Lecce;7/6/1983;"18,6";"16";"25";"15,4";"82";"11";"13";"37";"0";"0";"0";"0";"pioggia temporale "
Lecce;8/6/1983;"21,1";"18";"25";"11";"52";"11";"24";"33";"0";"0";"0";"0";""
Lecce;9/6/1983;"21,7";"15";"25";"9,9";"47";"11";"15";"28";"0";"0";"0";"0";""
Lecce;10/6/1983;"21,3";"13";"29";"7,1";"40";"10";"6";"15";"0";"0";"0";"0";"nebbia "
Lecce;11/6/1983;"21,8";"13";"29";"11,5";"52";"10";"6";"15";"0";"0";"0";"0";"temporale "
Lecce;12/6/1983;"19,3";"17";"23";"17,3";"88";"6";"7";"15";"0";"0";"0";"0";"pioggia temporale "
Lecce;13/6/1983;"20,2";"16";"26";"14,3";"69";"9";"6";"18";"0";"0";"0";"0";"temporale "
Lecce;14/6/1983;"19,4";"15";"26";"15,5";"78";"7";"4";"26";"0";"0";"0";"0";"temporale "
Lecce;15/6/1983;"17,6";"14";"23";"15";"85";"7";"4";"13";"0";"0";"0";"0";"pioggia temporale "
Lecce;16/6/1983;"14,7";"12";"19";"13,7";"94";"5";"3";"24";"0";"0";"0";"0";"pioggia temporale "
Lecce;17/6/1983;"15,4";"12";"20";"11,1";"76";"11";"17";"33";"0";"0";"0";"0";"pioggia "
Lecce;18/6/1983;"16,7";"12";"23";"11,9";"73";"11";"3";"11";"0";"0";"0";"0";"pioggia "
Lecce;19/6/1983;"18,3";"13";"25";"14,1";"76";"9";"3";"13";"0";"0";"0";"0";"pioggia "
Lecce;20/6/1983;"20,8";"14";"26";"16,4";"76";"8";"2";"7";"0";"0";"0";"0";""
Lecce;21/6/1983;"21,3";"15";"27";"16,7";"75";"8";"1";"5";"0";"0";"0";"0";""
Lecce;22/6/1983;"22,8";"18";"28";"17,6";"73";"8";"4";"15";"0";"0";"0";"0";"temporale "
Lecce;23/6/1983;"19,8";"16";"24";"18,1";"90";"7";"4";"22";"0";"0";"0";"0";"pioggia temporale "
Lecce;24/6/1983;"20,4";"14";"25,8";"17,1";"81";"8";"4";"13";"0";"0";"0";"0";""
Lecce;25/6/1983;"21,7";"13,4";"28";"17,3";"76";"8";"3";"9";"0";"0";"0";"0";""
Lecce;26/6/1983;"23,2";"16";"29";"16,2";"65";"8";"3";"11";"0";"0";"0";"0";"nebbia "
Lecce;27/6/1983;"24,4";"15";"31";"16,3";"61";"8";"2";"9";"0";"0";"0";"0";""
Lecce;28/6/1983;"24,6";"19";"30";"15,1";"55";"10";"10";"26";"0";"0";"0";"0";""
Lecce;29/6/1983;"21,5";"19";"24";"18,7";"84";"7";"10";"24";"0";"0";"0";"0";"temporale "
Lecce;30/6/1983;"22,2";"17";"27";"16,4";"70";"11";"16";"26";"0";"0";"0";"0";""
