LOCALITA;DATA;TMEDIA °C;TMIN °C;TMAX °C;PUNTORUGIADA °C;UMIDITA %;VISIBILITA km;VENTOMEDIA km/h;VENTOMAX km/h;RAFFICA km/h;PRESSIONESLM mb;PRESSIONEMEDIA mb;PIOGGIA mm;FENOMENI
San Mauro a Mare;1/8/1991;"21,6";"15";"28";"15,8";"70";"10";"6";"18";"0";"0";"0";"0";"pioggia "
San Mauro a Mare;2/8/1991;"24,7";"17";"31";"15,3";"56";"11";"6";"21";"0";"0";"0";"0";""
San Mauro a Mare;3/8/1991;"24,2";"17";"31";"16,8";"63";"10";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;4/8/1991;"24,8";"18";"31";"15,9";"58";"11";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;5/8/1991;"23,6";"16";"31";"16,9";"66";"10";"4";"18";"0";"0";"0";"0";""
San Mauro a Mare;6/8/1991;"24,2";"15";"30";"17,2";"65";"10";"8";"21";"0";"0";"0";"0";""
San Mauro a Mare;7/8/1991;"24,4";"16";"31";"18,3";"69";"10";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;8/8/1991;"25,1";"18";"31";"20,1";"74";"10";"8";"22";"0";"0";"0";"0";""
San Mauro a Mare;9/8/1991;"24,9";"19";"31";"21,3";"80";"7";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;10/8/1991;"25,3";"18";"32";"19,9";"72";"9";"5";"13";"26";"0";"0";"0";""
San Mauro a Mare;11/8/1991;"25,9";"20";"32";"20,3";"71";"8";"4";"15";"0";"0";"0";"0";""
San Mauro a Mare;12/8/1991;"27,1";"20";"33";"17,6";"56";"10";"7";"17";"0";"0";"0";"0";""
San Mauro a Mare;13/8/1991;"25,4";"20";"32";"19,3";"69";"10";"6";"15";"0";"0";"0";"0";"temporale "
San Mauro a Mare;14/8/1991;"24,6";"18";"30";"20,2";"77";"10";"6";"18";"0";"0";"0";"0";"temporale "
San Mauro a Mare;15/8/1991;"22,7";"17";"28";"17,5";"72";"10";"7";"26";"47";"0";"0";"0";"temporale "
San Mauro a Mare;16/8/1991;"22,7";"15";"29";"15,4";"63";"10";"7";"22";"0";"0";"0";"0";""
San Mauro a Mare;17/8/1991;"22,7";"15";"30";"15,6";"64";"10";"8";"22";"0";"0";"0";"0";""
San Mauro a Mare;18/8/1991;"25,4";"17";"32";"17";"60";"10";"8";"21";"41";"0";"0";"0";""
San Mauro a Mare;19/8/1991;"22,4";"19";"26";"19,3";"83";"9";"10";"22";"0";"0";"0";"0";""
San Mauro a Mare;20/8/1991;"22";"17";"27";"15,3";"66";"10";"5";"13";"0";"0";"0";"0";""
San Mauro a Mare;21/8/1991;"21,4";"15";"28";"14,9";"66";"10";"6";"18";"39";"0";"0";"0";""
San Mauro a Mare;22/8/1991;"22,8";"16";"29";"17,8";"73";"10";"4";"17";"0";"0";"0";"0";""
San Mauro a Mare;23/8/1991;"23,4";"16";"30";"19,4";"78";"10";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;24/8/1991;"24,7";"19";"30";"20,2";"76";"8";"4";"13";"0";"0";"0";"0";""
San Mauro a Mare;25/8/1991;"25,1";"20";"30";"20,4";"75";"7";"5";"15";"0";"0";"0";"0";""
San Mauro a Mare;26/8/1991;"24,9";"20";"30";"20,6";"77";"7";"6";"17";"0";"0";"0";"0";""
San Mauro a Mare;27/8/1991;"23,9";"20";"28";"20,4";"81";"9";"7";"18";"0";"0";"0";"0";""
San Mauro a Mare;28/8/1991;"21,8";"16";"26";"15,9";"69";"10";"9";"24";"0";"0";"0";"0";""
San Mauro a Mare;29/8/1991;"20,6";"13";"26";"14,6";"68";"9";"10";"29";"0";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;30/8/1991;"17,9";"13";"23";"12,9";"73";"10";"8";"17";"29";"0";"0";"0";"pioggia temporale "
San Mauro a Mare;31/8/1991;"18,1";"12";"24";"13,7";"75";"9";"4";"13";"0";"0";"0";"0";""
